2019-2020 Girls Basketball Team Report for Lincoln East
This report was generated on 04/28/20 at 11:04 am CDT

Lincoln East (22-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05-12/07,Opponents:,,,,-,,,,,-,Early Bird Classic ,Lincoln East,
12/05,Lincoln Southeast,A,1,22,4,W,67,14,,41,Early Bird Classic ,Lincoln East,
12/07,Norfolk,A,14,11,2,W,60,33,,47,Early Bird Classic ,Lincoln East,
12/13/19,Kearney,A,5,20,4,W,66,57,,41,&nbsp;,,
12/14/19,@ Omaha Northwest,A,12,10,2,W,90,44,,47,&nbsp;,,
12/20/19,Grand Island,A,2,20,4,W,61,12,,41,&nbsp;,,
12/21/19,@ Millard North,A,17,8,2,W,55,48,,47,&nbsp;,,
12/27-01/02,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Lincoln Southwest/TBD,
12/28,Lincoln Southwest,A,18,8,2,W,48,44,,47,Heartland Athletic Conference,Lincoln Southwest/TBD,
12/30,Lincoln Pius X,A,23,1,1,L,48,60,,39,Heartland Athletic Conference,Lincoln Southwest/TBD,
12/31,Lincoln Northeast,A,15,10,2,W,58,38,,47,Heartland Athletic Conference,Lincoln Southwest/TBD,
01/10/20,Lincoln Northeast,A,15,10,2,W,57,36,,47,&nbsp;,,
01/11/20,@ Fremont,A,17,6,2,W,65,59,,47,&nbsp;,,
01/16/20,@ Omaha Central,A,9,15,3,W,59,47,,44,&nbsp;,,
01/18/20,Omaha Westside,A,22,4,1,W,68,65,,50,&nbsp;,,
01/24/20,@ Lincoln North Star,A,9,16,3,W,63,44,,44,&nbsp;,,
01/25/20,Lincoln High,A,17,7,2,W,57,44,,47,&nbsp;,,
01/31/20,@ Lincoln Southeast,A,1,22,4,W,65,30,,41,&nbsp;,,
02/01/20,Millard West,A,14,9,2,W,64,62,(OT),47,&nbsp;,,
02/07/20,@ Lincoln Pius X,A,23,1,1,L,56,69,,39,&nbsp;,,
02/08/20,Papillion-LaVista,A,20,5,1,W,60,52,,50,&nbsp;,,
02/14/20,Lincoln Southwest,A,18,8,2,L,39,46,,36,&nbsp;,,
02/15/20,@ Bellevue East,A,8,16,3,W,63,43,,44,&nbsp;,,
02/18/20,Millard South,A,26,1,1,W,53,46,,50,&nbsp;,,
02/20/20,@ Norfolk,A,14,11,2,W,48,40,,47,&nbsp;,,
02/25/20,Bellevue West,A,10,14,3,W,63,37,,44,District A-4 Tournament,,
02/27/20,Lincoln High,A,17,7,2,W,66,23,,47,District A-4 Tournament,,

TotalPoints:,
Win %:,88.000%
Average Points:,44.840
