2017-2018 Boys Basketball Team Report for Gothenburg
This report was generated on 03/05/18 at 11:37 am CST

Gothenburg (6-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/17,Lexington,B,12,12,2,W,48,46,,49,&nbsp;,,
12/01/17,@ Hershey,C1,12,10,2,L,33,54,,36,&nbsp;,,
12/07/17,@ Southern Valley,C2,6,17,3,W,55,35,,44,&nbsp;,,
12/09/17,Perkins County,C2,16,7,2,L,60,67,(OT),36,&nbsp;,,
12/14/17,North Platte St. Patrick's,C2,12,11,2,W,57,35,,47,&nbsp;,,
12/15/17,@ Holdrege,B,9,15,3,L,27,53,,35,&nbsp;,,
12/18/17,@ Northwest,B,8,16,3,L,45,53,,35,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,GICC Holiday Tournament,GICC,
12/29,Fillmore Central,C2,7,15,3,W,61,57,,44,GICC Holiday Tournament,GICC,
12/30,Grand Island Central Catholic,C1,20,6,1,L,30,60,,39,GICC Holiday Tournament,GICC,
01/05/18,McCook,B,11,13,3,L,37,48,,35,&nbsp;,,
01/06/18,@ Centura,C2,12,11,2,L,49,68,,36,&nbsp;,,
01/11/18,Cozad,C1,18,6,1,L,42,47,,39,&nbsp;,,
01/12/18,@ Chase County,C1,11,12,3,L,29,52,,33,&nbsp;,,
01/18/18,Broken Bow,C1,22,3,1,L,42,55,,39,&nbsp;,,
01/20/18,@ Hastings,B,11,12,3,L,41,71,,35,&nbsp;,,
01/22-01/27,Opponents:,,,,-,,,,,-,Southwest Conference,TBA/Mid Plains Community College,
01/23,Broken Bow,C1,22,3,1,L,44,48,,39,Southwest Conference,TBA/Mid Plains Community College,
01/25,Valentine,C1,2,19,4,W,46,31,,41,Southwest Conference,TBA/Mid Plains Community College,
02/02/18,@ Valentine,C1,2,19,4,L,40,49,,30,&nbsp;,,
02/03/18,Minden,C1,10,12,3,W,45,44,,44,&nbsp;,,
02/09/18,@ Ainsworth,C2,11,12,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/16/18,Ogallala,C1,13,14,3,L,57,58,,33,&nbsp;,,
02/19/18,Ogallala,C1,13,14,3,L,52,65,,33,Subdistrict C1-11 Tournament,North Platte High School,

TotalPoints:,
Win %:,28.571%
Average Points:,38.190
