2021-2022 Complete Team Report for Class D2 Boys Basketball - Updated November 28, 2022 at 11:47am
Arthur County (8-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/21,@ South Platte,D2,6,15,3,W,69,53,,44,&nbsp;,,
12/04/21,Hay Springs,D2,14,12,2,W,42,39,,47,&nbsp;,,
12/07/21,Creek Valley,D2,2,21,4,W,56,32,,41,&nbsp;,,
12/10/21,@ Cody-Kilgore,D2,4,14,4,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
12/16/21,@ Sioux County,D2,2,19,4,W,60,25,,41,&nbsp;,,
12/17/21,Minatare,D2,5,16,4,W,76,37,,41,&nbsp;,,
12/21/21,Leyton,D1,18,5,1,L,27,67,,41,&nbsp;,,
01/07/22,@ Wallace,D2,12,10,2,L,38,77,,36,&nbsp;,,
01/08/22,Brady,D2,7,16,3,W,72,50,,44,&nbsp;,,
01/13/22,@ Mullen,D2,18,8,2,L,28,59,,36,&nbsp;,,
01/14/22,Maywood-Hayes Center,D1,17,10,2,L,27,71,,38,&nbsp;,,
01/18/22,@ Sandhills Valley,D1,16,7,2,L,36,68,,38,&nbsp;,,
01/21/22,Hyannis,D2,23,3,1,L,45,61,,39,&nbsp;,,
01/22-01/29,Opponents:,,,,-,,,,,-,Mid Nebraska Activities Conference,TBA,
01/22,Cody-Kilgore,D2,4,14,4,W,43,41,,41,Mid Nebraska Activities Conference,TBA,
01/24,Mullen,D2,18,8,2,L,33,71,,36,Mid Nebraska Activities Conference,TBA,
01/28,Brady,D2,7,16,3,L,38,52,,33,Mid Nebraska Activities Conference,TBA,
02/03/22,@ Garden County,D1,12,12,2,L,45,52,,38,&nbsp;,,
02/04/22,South Platte,D2,6,15,3,W,42,33,,44,&nbsp;,,
02/10/22,@ Sandhills/Thedford,D2,11,11,2,L,50,61,,36,&nbsp;,,
02/12/22,Potter-Dix,D2,20,4,1,L,22,67,,39,&nbsp;,,
02/18/22,Wauneta-Palisade,D1,6,18,3,L,41,45,,35,&nbsp;,,
02/22/22,Hyannis,D2,23,3,1,L,37,77,,39,Subdistrict D2-10 Tournament,Hyannis Area Schools ,

TotalPoints:,
Win %:,38.095%
Average Points:,39.381
Banner County (1-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/21,Garden County,D1,12,12,2,L,22,65,,38,&nbsp;,,
12/06/21,Minatare,D2,5,16,4,L,25,52,,30,&nbsp;,,
12/10/21,Bayard,C2,16,10,2,L,21,74,,39,&nbsp;,,
12/17/21,@ Potter-Dix,D2,20,4,1,L,18,63,,39,&nbsp;,,
12/30/21,@ Hay Springs,D2,14,12,2,L,17,80,,36,&nbsp;,,
01/04/22,@ Sioux County,D2,2,19,4,L,25,43,,30,&nbsp;,,
01/08/22,@ Hyannis,D2,23,3,1,L,27,76,,39,&nbsp;,,
01/14/22,@ South Platte,D2,6,15,3,L,16,58,,33,&nbsp;,,
01/15/22,Creek Valley,D2,2,21,4,L,39,62,,30,&nbsp;,,
01/17-01/22,Opponents:,,,,-,,,,,-,MAC BB Tournamnet,Bridgeport, NE,
01/17,Potter-Dix,D2,20,4,1,L,20,64,,39,MAC BB Tournamnet,Bridgeport, NE,
01/25/22,@ Leyton,D1,18,5,1,L,12,62,,41,&nbsp;,,
01/28/22,@ Guernsey-Sunrise WY (JV),D1,12,6,2,W,40,11,,-,&nbsp;,,
02/01/22,@ Kimball,D1,3,19,4,L,34,57,,32,&nbsp;,,
02/05/22,Sioux County,D2,2,19,4,W,40,31,,41,&nbsp;,,
02/11/22,Guernsey-Sunrise WY (JV),D1,12,6,2,W,36,28,,-,&nbsp;,,
02/21/22,Creek Valley,D2,2,21,4,L,41,64,,30,Subdistrict D2-11 Tournament,Potter-Dix JR/SR High School,

TotalPoints:,
Win %:,7.143%
Average Points:,35.500
BDS  (16-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/21,Hampton,D2,5,15,3,W,36,30,,44,&nbsp;,,
12/04/21,@ East Butler,D1,8,15,3,W,70,39,,46,&nbsp;,,
12/10/21,@ Dorchester,D2,3,18,4,W,45,14,,41,&nbsp;,,
12/11/21,@ Lawrence-Nelson,D2,12,12,2,W,47,25,,47,&nbsp;,,
12/14/21,@ Sutton,C2,5,19,4,L,29,32,(OT),33,&nbsp;,,
12/17/21,@ Cross County,C2,23,4,1,L,33,70,,42,&nbsp;,,
12/20-12/28,Opponents:,,,,-,,,,,-,Runza Holiday Basketball Tournament,Central City/BDS/Cozad/Mead/Milford/Superior,
12/21,Wood River,C1,20,7,2,L,48,59,,40,Runza Holiday Basketball Tournament,Central City/BDS/Cozad/Mead/Milford/Superior,
12/27,Central City,C1,21,6,1,L,25,63,,43,Runza Holiday Basketball Tournament,Central City/BDS/Cozad/Mead/Milford/Superior,
12/28,Superior,C2,6,18,3,W,51,46,,47,Runza Holiday Basketball Tournament,Central City/BDS/Cozad/Mead/Milford/Superior,
01/04/22,@ Nebraska Lutheran,D2,14,9,2,W,52,44,,47,&nbsp;,,
01/07/22,Giltner,D2,6,17,3,W,46,31,,44,&nbsp;,,
01/11-01/15,Opponents:,,,,-,,,,,-,MUDECAS Conference Tournament,Beatrice,
