2022-2023 Volleyball Team Report for Perkins County
This report was generated on 08/04/23 at 9:07 am CDT

Perkins County (13-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/25/22,Sutherland,C2,14,17,3,L,0,2,,33,<font color="green">Triangular (host: Perkins County)</font>,,
08/25/22,Creek Valley,D2,8,21,3,W,2,1,,44,<font color="green">Triangular (host: Perkins County)</font>,,
08/30/22,South Platte,D1,16,17,3,L,0,2,,33,<font color="green">Triangular (host: Brady)</font>,,
08/30/22,Brady,D2,12,19,3,W,2,1,,44,<font color="green">Triangular (host: Brady)</font>,,
09/01/22,North Platte St. Patrick's,C2,13,18,3,L,0,3,,33,&nbsp;,,
09/06/22,Hitchcock County,D2,9,22,3,W,2,0,,44,<font color="green">Triangular (host: Hitchcock County)</font>,,
09/06/22,Wallace,D2,27,6,1,L,0,2,,39,<font color="green">Triangular (host: Hitchcock County)</font>,,
09/12/22,Arthur County,D2,13,16,3,W,3,1,,44,&nbsp;,,
09/15/22,South Platte,D1,16,17,3,L,1,2,,33,<font color="green">Triangular (host: Perkins County)</font>,,
09/15/22,Paxton,D2,22,7,1,L,1,2,,39,<font color="green">Triangular (host: Perkins County)</font>,,
09/17,(To Be Determined),,,,-,,,,,-,Bridgeport Invite (4-Team Round Robin),Bridgeport,
09/17,Bridgeport,C1,13,17,3,L,0,2,,35,Bridgeport Invite,Bridgeport,
09/17,Bayard,C2,31,1,1,L,1,2,,39,Bridgeport Invite,Bridgeport,
09/17,Leyton,D2,20,13,2,W,2,1,,47,Bridgeport Invite,Bridgeport,
09/22/22,@ Holyoke CO,C1,13,10,2,L,0,3,,38,&nbsp;,,
09/24,(To Be Determined),,,,-,,,,,-,Potter-Dix Round Robin (4-Team Round Robin),Potter,
09/24,Potter-Dix,D2,23,9,2,L,1,2,,36,Potter-Dix Round Robin,Potter,
09/24,Morrill,D1,13,16,3,W,2,1,,44,Potter-Dix Round Robin,Potter,
09/24,Crawford,D2,4,25,4,W,2,0,,41,Potter-Dix Round Robin,Potter,
09/27/22,Gothenburg,C1,31,3,1,L,0,2,,41,<font color="green">Triangular (host: Gothenburg)</font>,,
09/27/22,Chase County,C1,16,16,2,L,0,2,,38,<font color="green">Triangular (host: Gothenburg)</font>,,
09/29/22,Sedgwick County (Julesburg/Revere) CO,D2,20,2,1,L,0,3,,39,&nbsp;,,
10/04/22,Wauneta-Palisade,D2,10,17,3,W,2,0,,44,<font color="green">Triangular (host: Garden County)</font>,,
10/04/22,Garden County,D2,19,13,2,W,2,0,,47,<font color="green">Triangular (host: Garden County)</font>,,
10/06/22,@ Chase County,C1,16,16,2,L,0,3,,38,&nbsp;,,
10/11/22,Dundy County Stratton,D2,0,28,4,W,2,0,,41,<font color="green">Triangular (host: Hershey)</font>,,
10/11/22,Hershey,C1,21,6,1,L,0,2,,41,<font color="green">Triangular (host: Hershey)</font>,,
10/15-10/15,(To Be Determined),,,,-,,,,,-,SPVA (1-Day Tournament, >4 Teams),Perkins County,
10/15,Hershey,C1,21,6,1,L,0,2,,41,SPVA,Perkins County,
10/15,Bridgeport,C1,13,17,3,W,2,0,,46,SPVA,Perkins County,
10/15,Sutherland,C2,14,17,3,W,2,1,,44,SPVA,Perkins County,
10/18/22,Kimball,D1,4,23,4,W,3,1,,41,&nbsp;,,
10/24/22,Mitchell,C2,7,22,4,L,1,3,,30,Subdistrict C2-12 Tournament,Bayard,

TotalPoints:,
Win %:,43.333%
Average Points:,39.900
