2021-2022 Volleyball Team Report for Sandhills Valley
This report was generated on 08/08/22 at 11:12 am CDT

Sandhills Valley (16-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/26/21,Paxton,D2,13,16,3,W,2,1,,44,<font color="green">Triangular (host: Maywood-Hayes Center)</font>,,
08/26/21,Maywood-Hayes Center,D2,26,2,1,L,0,2,,39,<font color="green">Triangular (host: Maywood-Hayes Center)</font>,,
08/31/21,@ Wallace,D2,9,14,3,L,0,3,,33,&nbsp;,,
09/02/21,Cody-Kilgore,D2,10,16,3,W,2,0,,44,<font color="green">Triangular (host: Cody-Kilgore)</font>,,
09/02/21,Little Wound SD,B,5,20,4,W,2,0,,45,<font color="green">Triangular (host: Cody-Kilgore)</font>,,
09/04/21,Hyannis,D2,4,23,4,W,2,0,,41,<font color="green">Triangular (host: Sandhills Valley)</font>,,
09/04/21,Elba,D2,8,19,3,W,2,1,,44,<font color="green">Triangular (host: Sandhills Valley)</font>,,
09/07/21,Brady,D2,3,24,4,W,2,0,,41,<font color="green">Triangular (host: Brady)</font>,,
09/07/21,Paxton,D2,13,16,3,L,0,2,,33,<font color="green">Triangular (host: Brady)</font>,,
09/16/21,Anselmo-Merna,D2,24,8,1,L,2,3,,39,&nbsp;,,
09/23/21,Pleasanton,D1,17,13,2,L,0,3,,36,&nbsp;,,
09/25-09/25,(To Be Determined),,,,-,,,,,-,Brady Volleyball Tournament (1-Day Tournament, >4 Teams),Brady,
09/25,Twin Loup,D1,11,18,3,W,2,0,(FORFEIT),44,Brady Volleyball Tournament,Brady,
09/25,Maxwell,D1,6,23,4,W,2,1,,41,Brady Volleyball Tournament,Brady,
09/25,Brady,D2,3,24,4,W,2,0,,41,Brady Volleyball Tournament,Brady,
09/25,Wauneta-Palisade,D2,16,14,2,L,0,2,,36,Brady Volleyball Tournament,Brady,
09/30/21,Twin Loup,D1,11,18,3,L,0,2,,33,<font color="green">Triangular (host: Twin Loup)</font>,,
09/30/21,South Loup (Callaway/Arnold),C2,19,12,2,L,0,2,,38,<font color="green">Triangular (host: Twin Loup)</font>,,
10/02,(To Be Determined),,,,-,,,,,-,Hyannis Round Robin (4-Team Round Robin),Hyannis,
10/02,Leyton,D2,17,13,2,W,2,0,,47,Hyannis Round Robin,Hyannis,
10/02,Sandhills/Thedford,D2,9,20,3,L,0,2,,33,Hyannis Round Robin,Hyannis,
10/02,Hyannis,D2,4,23,4,L,0,2,,30,Hyannis Round Robin,Hyannis,
10/07/21,Medicine Valley,D2,9,15,3,W,3,0,,44,&nbsp;,,
10/08/21,Sandhills/Thedford,D2,9,20,3,L,2,3,,33,&nbsp;,,
10/12/21,@ Maxwell,D1,6,23,4,L,0,3,,30,&nbsp;,,
10/14-10/16,(To Be Determined),,,,-,,,,,-,MNAC Conference VB Tournament (2/3-Day Tournament),TBA/North Platte Community College,
10/14,Hyannis,D2,4,23,4,W,3,1,,41,MNAC Conference VB Tournament,TBA/North Platte Community College,
10/14,South Loup (Callaway/Arnold),C2,19,12,2,L,1,3,,38,MNAC Conference VB Tournament,TBA/North Platte Community College,
10/16,Mullen,D2,10,21,3,W,2,0,,44,MNAC Conference VB Tournament,TBA/North Platte Community College,
10/16,Cody-Kilgore,D2,10,16,3,W,2,0,,44,MNAC Conference VB Tournament,TBA/North Platte Community College,
10/19/21,Arthur County,D2,15,11,2,W,3,0,,47,&nbsp;,,
10/25/21,@ Overton,D1,26,5,1,L,0,3,,39,Subdistrict D1-11 Tournament,Overton Public School,
10/25/21,Maxwell,D1,6,23,4,W,3,1,,41,Subdistrict D1-11 Tournament,Overton Public School,

TotalPoints:,
Win %:,53.333%
Average Points:,39.433
