2020-2021 Girls Basketball Team Report for Arthur County
This report was generated on 08/11/21 at 12:08 pm CDT

Arthur County (13-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/20,South Platte,D1,20,2,1,L,23,48,,41,&nbsp;,,
12/05/20,@ Hay Springs,D2,5,14,3,W,49,13,,44,&nbsp;,,
12/08/20,Potter-Dix,D2,3,16,4,W,51,7,,41,&nbsp;,,
12/11/20,Cody-Kilgore,D2,11,9,2,L,40,47,,36,&nbsp;,,
12/17/20,Sioux County,D2,14,7,2,W,41,33,,47,&nbsp;,,
12/18/20,@ Minatare,D1,3,13,4,W,62,28,,43,&nbsp;,,
12/22/20,@ Leyton,D2,7,12,3,W,67,26,,44,&nbsp;,,
01/08/21,Wallace,D2,8,14,3,W,46,31,,44,&nbsp;,,
01/09/21,@ Brady,D2,1,20,4,W,54,28,,41,&nbsp;,,
01/15/21,@ Maywood-Hayes Center,D2,24,2,1,L,25,40,,39,&nbsp;,,
01/16/21,Mullen,D2,24,2,1,L,19,61,,39,&nbsp;,,
01/19/21,Sandhills Valley,D1,5,18,4,W,51,28,,43,&nbsp;,,
01/22/21,@ Hyannis,D2,1,18,4,W,1,0,,41,&nbsp;,,
01/23-01/30,Opponents:,,,,-,,,,,-,MNAC Conference Tournament,Mid Plains CC in North Platte,
01/27,Sandhills/Thedford,D2,7,11,3,L,24,35,,33,MNAC Conference Tournament,Mid Plains CC in North Platte,
01/29,Brady,D2,1,20,4,W,60,27,,41,MNAC Conference Tournament,Mid Plains CC in North Platte,
02/04/21,Garden County,D2,10,14,3,W,44,39,,44,&nbsp;,,
02/05/21,@ South Platte,D1,20,2,1,L,42,55,,41,&nbsp;,,
02/11/21,Sandhills/Thedford,D2,7,11,3,W,47,40,,44,&nbsp;,,
02/16/21,Sandhills/Thedford,D2,7,11,3,W,53,39,,44,Subdistrict D2-10 Tournament,Mullen High School Hilltop Gymnasium,
02/18/21,@ Mullen,D2,24,2,1,L,30,62,,39,Subdistrict D2-10 Tournament,Mullen High School Hilltop Gymnasium,

TotalPoints:,
Win %:,65.000%
Average Points:,41.450
