2008-2009 Girls Basketball Team Report for Norfolk
This report was generated on 04/26/15 at 8:59 am CDT

Norfolk (5-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05-12/06,Opponents:,,,,-,,,,,-,GI Tip-Off Classic,Grand Island,
12/05,Millard North,A,18,5,1,L,29,58,,39,GI Tip-Off Classic,Grand Island,
12/06,Omaha Northwest,A,1,20,4,W,51,27,,41,GI Tip-Off Classic,Grand Island,
12/12/08,Lincoln North Star,A,5,17,4,W,37,25,,41,&nbsp;,,
12/13/08,@ Kearney,A,17,6,2,L,29,45,,36,&nbsp;,,
12/20/08,@ Lincoln Northeast,A,13,9,2,L,40,54,,36,&nbsp;,,
12/29-12/31,Opponents:,,,,-,,,,,-,GNAC Tournament,Norfolk,
12/29,Columbus,B,10,12,3,L,31,37,,33,GNAC Tournament,Norfolk,
12/30,Hastings,B,2,18,4,W,45,32,,41,GNAC Tournament,Norfolk,
12/31,Lexington,B,13,9,2,L,37,49,,36,GNAC Tournament,Norfolk,
01/08/09,@ Grand Island,A,15,7,2,L,32,53,,36,&nbsp;,,
01/10/09,South Sioux City,B,13,5,2,L,36,57,,36,&nbsp;,,
01/15/09,Columbus,B,10,12,3,L,29,47,,33,&nbsp;,,
01/16/09,Lincoln High,A,0,20,4,W,55,30,,41,&nbsp;,,
01/22/09,@ Sioux City East. IA,A,11,12,3,L,31,57,,33,&nbsp;,,
01/24/09,North Platte,A,19,4,1,L,33,58,,39,&nbsp;,,
01/30/09,@ Lincoln Southwest,A,7,15,3,L,46,57,,33,&nbsp;,,
02/06/09,@ Fremont,A,8,14,3,L,31,44,,33,&nbsp;,,
02/07/09,Hastings,B,2,18,4,W,64,46,,41,&nbsp;,,
02/12/09,Lincoln East,A,17,5,1,L,34,64,,39,&nbsp;,,
02/14/09,@ Columbus,B,10,12,3,L,36,42,,33,&nbsp;,,
02/19/09,@ Lincoln Southeast,A,24,0,1,L,30,60,,39,&nbsp;,,
02/24/09,North Platte,A,19,4,1,L,22,42,,39,&nbsp;,,

TotalPoints:,
Win %:,23.810%
Average Points:,37.048
