2018-2019 Complete Team Report for Class D2 Boys Basketball - Updated March 13, 2019 at 8:54am
Arthur County (5-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/18,South Platte,D2,8,11,3,L,45,47,,33,&nbsp;,,
12/01/18,@ Hay Springs,D2,7,16,3,L,53,57,,33,&nbsp;,,
12/07/18,Cody-Kilgore,D2,10,11,3,L,31,56,,33,&nbsp;,,
12/14/18,@ Minatare,D1,10,9,2,L,34,41,,38,&nbsp;,,
12/15/18,Potter-Dix,D2,0,18,4,W,68,32,,41,&nbsp;,,
12/18/18,@ Leyton,D2,4,17,4,W,56,43,,41,&nbsp;,,
12/20/18,Hyannis,D2,9,12,3,L,49,72,,33,&nbsp;,,
01/04/19,Wallace,D2,12,11,2,L,26,55,,36,&nbsp;,,
01/05/19,@ Brady,D2,6,16,3,W,59,43,,44,&nbsp;,,
01/11/19,@ Maywood-Hayes Center,D1,2,20,4,W,41,37,,43,&nbsp;,,
01/12/19,Mullen,D2,17,7,2,L,21,55,,36,&nbsp;,,
01/18/19,@ Hyannis,D2,9,12,3,L,44,59,,33,&nbsp;,,
01/21-01/26,Opponents:,,,,-,,,,,-,Mid-Nebraska Activities Conference,North Platte,
01/21,Cody-Kilgore,D2,10,11,3,L,34,46,,33,Mid-Nebraska Activities Conference,North Platte,
01/25,Twin Loup,D1,4,14,4,L,28,48,,32,Mid-Nebraska Activities Conference,North Platte,
01/31/19,Garden County,D1,11,10,2,W,58,55,,49,&nbsp;,,
02/02/19,@ South Platte,D2,8,11,3,L,41,53,,33,&nbsp;,,
02/09/19,Wauneta-Palisade,D1,20,5,1,L,30,81,,41,&nbsp;,,
02/11/19,Sandhills/Thedford,D1,9,11,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/15/19,Stapleton,D2,1,14,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/19/19,Hyannis,D2,9,12,3,L,42,65,,33,Subdistrict D2-10 Tournament,North Platte St. Pat's HS,

TotalPoints:,
Win %:,27.778%
Average Points:,36.944
Blue Hill (18-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/18,Kenesaw,D1,18,4,1,L,20,56,,41,&nbsp;,,
11/30/18,@ Doniphan-Trumbull,C2,17,7,2,L,53,62,,39,&nbsp;,,
12/06/18,@ Superior,C2,5,15,3,L,35,38,,36,&nbsp;,,
12/08/18,@ Hastings St. Cecilia,C2,11,13,3,L,40,53,,36,&nbsp;,,
12/11/18,Grand Island Central Catholic,C1,18,7,2,L,49,72,,40,&nbsp;,,
12/14/18,Wood River,C1,11,13,3,W,62,47,,48,&nbsp;,,
12/17-12/18,Opponents:,,,,-,,,,,-,Axtell Tournament,Axtell,
12/17,Axtell,D1,13,12,2,L,54,57,(OT),38,Axtell Tournament,Axtell,
12/18,Eustis-Farnam,D2,6,18,3,W,69,35,,44,Axtell Tournament,Axtell,
12/28/18,@ Minden,C1,5,17,4,W,56,44,,45,&nbsp;,,
01/04/19,Silver Lake,D2,6,17,3,W,69,45,,44,&nbsp;,,
01/08/19,@ Gibbon,C1,7,17,3,W,53,47,,48,&nbsp;,,
01/11/19,Red Cloud,D2,1,21,4,W,54,23,,41,&nbsp;,,
01/15/19,@ Harvard,D1,10,12,3,W,60,47,,46,&nbsp;,,
01/22/19,@ Lawrence-Nelson,D2,12,13,3,W,43,30,,44,&nbsp;,,
01/25/19,Shelton,D1,8,14,3,W,60,45,,46,&nbsp;,,
01/26/19,Sandy Creek,C2,5,18,4,W,66,52,,44,&nbsp;,,
01/26-02/02,Opponents:,,,,-,,,,,-,Twin Valley Conference,Shelton/Home Sites,
01/28,Shelton,D1,8,14,3,W,67,54,,46,Twin Valley Conference,Shelton/Home Sites,
01/31,Deshler,D1,14,9,2,W,49,42,,49,Twin Valley Conference,Shelton/Home Sites,
02/02,Kenesaw,D1,18,4,1,W,46,42,,52,Twin Valley Conference,Shelton/Home Sites,
02/04/19,@ Franklin,D1,4,16,4,W,60,41,,43,&nbsp;,,
02/05/19,Bertrand,D1,9,14,3,W,59,49,,46,&nbsp;,,
02/08/19,Deshler,D1,14,9,2,L,39,42,,38,&nbsp;,,
02/15/19,@ Heartland Lutheran,D2,8,15,3,W,48,43,,44,&nbsp;,,
02/19/19,Sumner-Eddyville-Miller,D2,4,15,4,W,55,28,,41,Subdistrict D2-8 Tournament,Minden High School,
02/21/19,Loomis,D2,19,6,1,L,36,49,,39,Subdistrict D2-8 Tournament,Minden High School,
02/25/19,@ Mullen,D2,17,7,2,W,41,28,,47,District Final D2-8 Tournament,@ Gothenburg HS,

TotalPoints:,
Win %:,69.231%
Average Points:,43.269
Brady (6-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/18,@ Ansley-Litchfield,D1,20,5,1,L,46,62,,41,&nbsp;,,
12/04/18,@ Sutherland,C2,9,11,3,L,40,46,,36,&nbsp;,,
12/07/18,Paxton,D1,23,1,1,L,36,67,,41,&nbsp;,,
12/08/18,@ Twin Loup,D1,4,14,4,W,42,34,,43,&nbsp;,,
12/13/18,@ Maywood-Hayes Center,D1,2,20,4,W,48,46,,43,&nbsp;,,
