2018-2019 Boys Basketball Team Report for Auburn
This report was generated on 03/13/19 at 8:51 am CDT

Auburn (21-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/18,@ Malcolm,C1,8,14,3,W,55,37,,44,&nbsp;,,
12/04/18,@ Weeping Water,D1,3,20,4,W,67,26,,41,&nbsp;,,
12/08/18,Elmwood-Murdock,C2,14,11,2,W,60,42,,47,&nbsp;,,
12/14/18,Freeman,C2,20,5,1,W,51,38,,50,&nbsp;,,
12/18/18,Omaha Concordia,C1,6,16,3,W,54,45,,44,&nbsp;,,
12/20/18,Yutan,C2,21,5,1,W,55,49,,50,&nbsp;,,
12/27-12/29,Opponents:,,,,-,,,,,-,Nebraska Wesleyan Holiday Tournament,Nebraska Wesleyan,
12/27,Walthill,C2,10,10,2,W,76,47,,47,Nebraska Wesleyan Holiday Tournament,Nebraska Wesleyan,
12/28,Nebraska Christian,C2,10,15,3,W,57,29,,44,Nebraska Wesleyan Holiday Tournament,Nebraska Wesleyan,
12/29,Humphrey St. Francis,D2,22,4,1,W,54,43,,50,Nebraska Wesleyan Holiday Tournament,Nebraska Wesleyan,
01/02/19,Ashland-Greenwood,C1,18,7,2,L,56,59,(OT),36,&nbsp;,,
01/05/19,@ Nebraska City,B,4,18,4,W,67,49,,43,&nbsp;,,
01/08/19,@ Falls City,C1,8,13,3,W,66,36,,44,&nbsp;,,
01/11/19,Fairbury,C1,8,15,3,W,72,36,,44,&nbsp;,,
01/12/19,@ Conestoga,C1,10,14,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/15/19,@ Lourdes Central Catholic,D1,8,16,3,W,69,36,,44,&nbsp;,,
01/22/19,Louisville,C1,7,16,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/24/19,@ Southern,C2,13,11,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/26-02/02,Opponents:,,,,-,,,,,-,ECNC,Southeast CC,
01/29,Louisville,C1,7,16,3,W,45,36,,44,ECNC,Southeast CC,
02/01,Yutan,C2,21,5,1,L,61,65,(OT),39,ECNC,Southeast CC,
02/02,Elmwood-Murdock,C2,14,11,2,W,51,42,,47,ECNC,Southeast CC,
02/05/19,@ Syracuse,C1,13,11,2,W,44,31,,47,&nbsp;,,
02/07/19,@ Lincoln Lutheran,C1,13,9,2,W,56,49,,47,&nbsp;,,
02/09/19,BRLD,C2,24,1,1,L,52,68,,39,Site: Grand Island-Heartland Classic,Grand Island-Heartland Classic,
02/15/19,@ Johnson County Central,C1,10,11,3,W,56,41,,44,&nbsp;,,
02/19/19,Falls City,C1,8,13,3,W,61,50,,44,Subdistrict C1-1 Tournament,Lourdes Central Catholic ,
02/21/19,Syracuse,C1,13,11,2,W,47,36,,47,Subdistrict C1-1 Tournament,Lourdes Central Catholic ,
02/25/19,Fort Calhoun,C1,15,10,2,W,63,37,,47,District Final C1-3 Tournament,@ Weeping Water HS,

TotalPoints:,
Win %:,87.500%
Average Points:,44.708
