Team Report for Elwood
This report was generated on 01/29/19 at 1:15 pm CST

Elwood (5-1)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30,(To Be Determined),,,,-,,,,,-,Elwood Invite (1-Day Tourney),Elwood,
12/07,(To Be Determined),,,,-,,,,,-,Sargent Invite (1-Day Tourney),Sargent,
12/14/18,Hastings St. Cecilia,D,0,3,4,W,54,9,,41,<font color="green">Quadrangular (host: Alma)</font>,,
12/14/18,Arapahoe,D,7,1,1,W,45,36,,50,<font color="green">Quadrangular (host: Alma)</font>,,
12/14/18,Alma,D,1,2,3,W,48,36,,44,<font color="green">Quadrangular (host: Alma)</font>,,
12/15,(To Be Determined),,,,-,,,,,-,Cambridge Invite (1-Day Tourney),Cambridge,
12/20/18,Axtell,D,2,6,3,W,52,27,,44,<font color="green">Quadrangular (host: Axtell)</font>,,
12/20/18,Loomis/Bertrand,C,3,3,2,W,42,33,,49,<font color="green">Quadrangular (host: Axtell)</font>,,
12/20/18,Minden,C,9,4,2,L,27,51,,38,<font color="green">Quadrangular (host: Axtell)</font>,,
01/05,(To Be Determined),,,,-,,,,,-,Amherst Invite (1-Day Tourney),Amherst,
01/11,(To Be Determined),,,,-,,,,,-,SEM Invite (1-Day Tourney),SEM,
01/12,(To Be Determined),,,,-,,,,,-,Gibbon Invite (1-Day Tourney),Gibbon,
01/18,(To Be Determined),,,,-,,,,,-,South Loup Invite (1-Day Tourney),Callaway,
01/25,(To Be Determined),,,,-,,,,,-,Medicine Valley Invite (1-Day Tourney),Curtis,
01/26,(To Be Determined),,,,-,,,,,-,Arapahoe Invite (1-Day Tourney),Arapahoe,
02/01,(To Be Determined),,,,-,,,,,-,FKC-TVC Invite (1-Day Tourney),Viaero Event Center,

TotalPoints:,
Win %:,83.333%
Average Points:,44.333
