2022-2023 Girls Basketball Team Report for Waverly
This report was generated on 11/16/23 at 12:11 pm CST

Waverly (17-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/22,@ Norris,B,16,9,2,L,37,59,,36,&nbsp;,,
12/03/22,@ Elkhorn,B,7,16,3,W,34,33,,44,&nbsp;,,
12/06/22,Blair,B,14,10,2,W,48,29,,47,&nbsp;,,
12/16/22,@ Elkhorn North,B,22,1,1,L,43,65,,39,&nbsp;,,
12/20/22,Crete,B,6,15,3,W,61,27,,44,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Waverly Holiday Tournament,Waverly,
12/29,South Sioux City,B,13,12,2,W,60,47,,47,Waverly Holiday Tournament,Waverly,
12/30,Norris,B,16,9,2,L,28,57,,36,Waverly Holiday Tournament,Waverly,
01/02/23,Omaha Gross Catholic,C1,6,17,3,W,61,42,,44,&nbsp;,,
01/06/23,Scottsbluff,B,21,5,1,L,33,36,,39,&nbsp;,,
01/07/23,Gering,B,6,17,3,W,58,38,,44,&nbsp;,,
01/13/23,Bennington,B,15,10,2,W,45,37,,47,&nbsp;,,
01/14/23,@ Seward,B,15,11,2,L,52,55,(OT),36,&nbsp;,,
01/20/23,@ Wahoo,C1,19,5,1,W,35,34,,50,&nbsp;,,
01/23-01/27,Opponents:,,,,-,,,,,-,Eastern Midland Conference,Various ,
01/23,Bennington,B,15,10,2,W,58,42,,47,Eastern Midland Conference,Various ,
01/24,Elkhorn North,B,22,1,1,L,32,59,,39,Eastern Midland Conference,Various ,
01/26,Blair,B,14,10,2,W,49,38,,47,Eastern Midland Conference,Various ,
02/02/23,Bishop Neumann,C1,11,13,3,W,48,32,,44,&nbsp;,,
02/03/23,@ Aurora,C1,8,15,3,W,56,36,,44,&nbsp;,,
02/07/23,@ Omaha Duchesne Academy,B,16,9,2,W,39,35,,47,&nbsp;,,
02/09/23,@ Hastings,B,3,18,4,W,41,31,,41,&nbsp;,,
02/14/23,York,B,20,3,1,L,31,37,,39,&nbsp;,,
02/17/23,@ Beatrice,B,17,4,1,W,66,57,,50,&nbsp;,,
02/21/23,Plattsmouth,B,8,16,3,W,71,29,,44,Subdistrict B-2 Tournament,Plattsmouth and Waverly High School,
02/25/23,Seward,B,15,11,2,W,65,52,,47,District Final B-6 Tournament,@ Waverly,

TotalPoints:,
Win %:,70.833%
Average Points:,43.417
