2021-2022 Volleyball Team Report for Gothenburg
This report was generated on 08/08/22 at 11:11 am CDT

Gothenburg (27-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/26/21,@ Cozad,C1,1,30,4,W,3,0,,41,&nbsp;,,
08/31/21,Southern Valley,C2,13,15,3,W,3,0,,44,&nbsp;,,
09/02/21,@ Broken Bow,C1,25,8,1,L,2,3,,39,&nbsp;,,
09/09/21,South Loup (Callaway/Arnold),C2,19,12,2,W,3,0,,47,&nbsp;,,
09/11-09/11,(To Be Determined),,,,-,,,,,-,Cozad Invite (1-Day Tournament, >4 Teams),Cozad High School,
09/11,Sidney,B,21,15,2,W,2,1,,49,Cozad Invite,Cozad High School,
09/11,Ogallala,C1,25,11,2,L,1,2,,36,Cozad Invite,Cozad High School,
09/11,Centura,C2,17,14,2,W,2,1,,47,Cozad Invite,Cozad High School,
09/14/21,North Platte St. Patrick's,D1,17,13,2,W,3,0,,47,&nbsp;,,
09/17-09/18,(To Be Determined),,,,-,,,,,-,Gothenburg Invite (2/3-Day Tournament),Gothenburg High School,
09/17,York,B,26,9,2,W,2,1,,49,Gothenburg Invite,Gothenburg High School,
09/17,Chadron,C1,23,13,2,W,2,0,,47,Gothenburg Invite,Gothenburg High School,
09/17,St. Paul,C1,28,6,1,W,2,1,,50,Gothenburg Invite,Gothenburg High School,
09/18,Aurora,B,15,19,3,W,2,0,,46,Gothenburg Invite,Gothenburg High School,
09/18,Minden,C1,23,12,2,L,0,2,,36,Gothenburg Invite,Gothenburg High School,
09/18,Kearney Catholic,C1,31,4,1,L,0,2,,39,Gothenburg Invite,Gothenburg High School,
09/21/21,Hastings,B,12,18,3,W,2,0,,46,<font color="green">Triangular (host: Hastings)</font>,,
09/21/21,Crete,B,8,24,3,W,2,0,,46,<font color="green">Triangular (host: Hastings)</font>,,
09/23/21,@ Minden,C1,23,12,2,W,3,0,,47,&nbsp;,,
09/25,(To Be Determined),,,,-,,,,,-,Hershey Invite (4-Team Round Robin),Hershey,
09/25,Ainsworth,C1,18,15,2,W,2,0,,47,Hershey Invite,Hershey,
09/25,Bridgeport,C2,21,11,2,W,2,0,,47,Hershey Invite,Hershey,
09/25,Hershey,C1,19,8,2,L,0,2,,36,Hershey Invite,Hershey,
09/28/21,Chase County,C1,26,5,1,W,2,0,,50,<font color="green">Triangular (host: Perkins County)</font>,,
09/28/21,Perkins County,C2,17,14,2,W,2,0,,47,<font color="green">Triangular (host: Perkins County)</font>,,
10/02/21,Holdrege,B,12,17,3,W,2,0,,46,<font color="green">Triangular (host: Gothenburg)</font>,,
10/02/21,Ord,C1,17,15,2,W,2,0,,47,<font color="green">Triangular (host: Gothenburg)</font>,,
10/05/21,Ogallala,C1,25,11,2,W,2,1,,47,<font color="green">Triangular (host: Ogallala)</font>,,
10/05/21,Valentine,C1,11,22,3,W,2,0,,44,<font color="green">Triangular (host: Ogallala)</font>,,
10/07/21,McCook,B,10,20,3,W,2,0,,46,<font color="green">Triangular (host: Gothenburg)</font>,,
10/07/21,Lexington,B,16,14,2,W,2,0,,49,<font color="green">Triangular (host: Gothenburg)</font>,,
10/19/21,Amherst,C2,24,6,1,L,2,3,,39,&nbsp;,,
10/22-10/22,(To Be Determined),,,,-,,,,,-,Southwest Conference Tournament (1-Day Tournament, >4 Teams),Minden High School,
10/22,Ogallala,C1,25,11,2,W,2,0,,47,Southwest Conference Tournament,Minden High School,
10/22,Minden,C1,23,12,2,L,1,2,,36,Southwest Conference Tournament,Minden High School,
10/22,Valentine,C1,11,22,3,W,2,0,,44,Southwest Conference Tournament,Minden High School,
10/25/21,Broken Bow,C1,25,8,1,W,3,0,,50,Subdistrict C1-10 Tournament,Cope Coliseum at Kearney Catholic,
10/26/21,@ Kearney Catholic,C1,31,4,1,L,2,3,,39,Subdistrict C1-10 Tournament,Cope Coliseum at Kearney Catholic,
10/30/21,St. Paul,C1,28,6,1,W,3,0,,50,District Final C1-8 Tournament,Gothenburg HS,

TotalPoints:,
Win %:,77.143%
Average Points:,44.771
