2020-2021 Boys Basketball Team Report for Aurora
This report was generated on 08/11/21 at 12:03 pm CDT

Aurora (16-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/20,@ Adams Central,C1,24,2,1,W,50,44,,50,&nbsp;,,
12/04/20,@ Wahoo,C1,18,7,2,L,36,59,,36,&nbsp;,,
12/11/20,@ Columbus Lakeview,C1,3,19,4,W,62,48,,41,&nbsp;,,
12/12/20,Beatrice,B,16,6,2,L,35,57,,36,&nbsp;,,
12/18/20,@ York,B,6,15,3,W,44,33,,44,&nbsp;,,
12/19/20,Northwest,B,15,7,2,W,52,30,,47,&nbsp;,,
12/22/20,Norris,B,18,2,1,L,53,63,,39,&nbsp;,,
12/28,Omaha Gross Catholic,B,1,21,4,W,51,35,,41,Gross Catholic Holiday,Gross Catholic,
12/28-12/31,Opponents:,,,,-,,,,,-,Gross Catholic Holiday,Gross Catholic,
12/30,Mount Michael Benedictine,B,20,3,1,L,54,58,,39,Gross Catholic Holiday,Gross Catholic,
01/08/21,Schuyler,B,10,13,3,W,51,37,,44,&nbsp;,,
01/09/21,@ St. Paul,C1,23,2,1,L,43,45,,39,&nbsp;,,
01/12/21,Hastings,B,9,12,3,W,61,53,,44,&nbsp;,,
01/16/21,Elkhorn North,B,8,14,3,L,62,68,,33,&nbsp;,,
01/21/21,Kearney Catholic,C1,23,2,1,L,34,59,,39,&nbsp;,,
01/22/21,@ Seward,B,8,16,3,W,54,40,,44,&nbsp;,,
01/25-01/30,Opponents:,,,,-,,,,,-,Central Conference ,Aurora,
01/28,Seward,B,8,16,3,W,42,30,,44,Central Conference ,Aurora,
01/29,Schuyler,B,10,13,3,W,53,38,,44,Central Conference ,Aurora,
01/30,Adams Central,C1,24,2,1,L,38,53,,39,Central Conference ,Aurora,
02/05/21,Waverly,B,15,6,2,W,41,33,,47,&nbsp;,,
02/09/21,@ Lexington,B,3,18,4,W,57,44,,41,&nbsp;,,
02/12/21,@ Crete,B,6,18,3,W,54,27,,44,&nbsp;,,
02/13/21,Ralston,B,8,14,3,L,37,48,,33,&nbsp;,,
02/19/21,Holdrege,C1,4,17,4,W,72,47,,41,&nbsp;,,
02/22/21,York,B,6,15,3,W,45,43,,44,Subdistrict B-6 Tournament,Aurora Middle School Sports Complex,
02/23/21,Seward,B,8,16,3,W,53,46,(OT),44,Subdistrict B-6 Tournament,Aurora Middle School Sports Complex,
02/27/21,@ Beatrice,B,16,6,2,L,36,39,,36,District Final B-6 Tournament,Beatrice HS,

TotalPoints:,
Win %:,61.538%
Average Points:,41.269
