2018-2019 Softball Team Report for Schuyler
This report was generated on 10/15/18 at 2:54 pm CDT

Schuyler (4-25)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/16/18,Twin River,C,24,16,2,L,4,16,,36,<font color="green">Triangular (host: Twin River)</font>,,
08/16/18,Blue River,B,9,18,3,L,1,16,,33,<font color="green">Triangular (host: Twin River)</font>,,
08/18-08/18,Opponents:,,,,-,,,,,-,North Bend Invite,North Bend,
08/18,Madison/Humphrey/Lindsay,C,3,25,4,W,12,2,,41,North Bend Invite,North Bend,
08/18,Yutan/Mead,C,16,17,3,L,2,10,,33,North Bend Invite,North Bend,
08/18,West Point-Beemer,C,11,19,3,L,8,12,,33,North Bend Invite,North Bend,
08/21/18,Madison/Humphrey/Lindsay,C,3,25,4,W,12,2,,41,&nbsp;,,
08/23/18,Boone Central/Newman Grove,C,22,13,2,L,0,12,,36,<font color="green">Triangular (host: Schuyler)</font>,,
08/23/18,Polk County,C,11,23,3,L,3,9,,33,<font color="green">Triangular (host: Schuyler)</font>,,
08/27/18,Centennial,C,25,9,2,L,0,12,,36,&nbsp;,,
08/28/18,Aquinas Catholic,C,22,10,2,L,0,11,,36,&nbsp;,,
09/06/18,Aurora,B,14,18,3,L,3,12,,33,<font color="green">Triangular (host: Crete)</font>,,
09/06/18,Crete,B,25,9,2,L,2,11,,36,<font color="green">Triangular (host: Crete)</font>,,
09/10/18,Wayne,C,31,0,1,L,0,12,,39,<font color="green">Triangular (host: Wayne)</font>,,
09/10/18,West Point-Beemer,C,11,19,3,L,0,13,,33,<font color="green">Triangular (host: Wayne)</font>,,
09/13/18,Columbus Lakeview,B,15,15,2,L,2,12,,36,<font color="green">Triangular (host: York)</font>,,
09/13/18,York,B,22,9,2,L,2,7,,36,<font color="green">Triangular (host: York)</font>,,
09/15-09/15,Opponents:,,,,-,,,,,-,David City Invite,David City,
09/15,Polk County,C,11,23,3,L,0,10,,33,David City Invite,David City,
09/15,Guardian Angels Central Catholic,C,24,7,1,L,0,13,,39,David City Invite,David City,
09/15,Logan View/Scribner-Snyder,C,13,17,3,L,1,5,,33,David City Invite,David City,
09/18/18,NEN ,B,23,9,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
09/22-09/22,Opponents:,,,,-,,,,,-,Central City Invite,Central City,
09/22,Centennial,C,25,9,2,L,0,14,,36,Central City Invite,Central City,
09/22,Columbus Lakeview,B,15,15,2,L,0,13,,36,Central City Invite,Central City,
09/22,Pierce,C,4,23,4,W,6,4,,41,Central City Invite,Central City,
09/24/18,Central City,C,11,24,3,L,4,12,,33,&nbsp;,,
09/25/18,@ Seward,B,21,11,2,L,0,10,,36,&nbsp;,,
09/28-09/28,Opponents:,,,,-,,,,,-,Central Conference,Northwest ,
09/28,Lexington,B,12,20,3,L,0,10,,33,Central Conference,Northwest ,
09/28,Holdrege,B,3,23,4,L,3,13,,30,Central Conference,Northwest ,
10/02/18,@ North Bend Central,B,3,25,4,W,11,3,,30,&nbsp;,,
10/04/18,NEN ,B,23,9,2,L,2,10,,36,Site: B-3 District Tournament @ Wisner,B-3 District Tournament @ Wisner,
10/04/18,North Bend Central,B,3,25,4,L,1,6,,30,Site: B-3 District Tournament @ Wisner,B-3 District Tournament @ Wisner,

TotalPoints:,
Win %:,13.793%
Average Points:,35.069
