2017-2018 Boys Basketball Team Report for Boone Central/Newman Grove
This report was generated on 03/05/18 at 11:36 am CST

Boone Central/Newman Grove (19-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/17,Hartington Cedar Catholic,C2,15,10,2,L,45,52,,36,&nbsp;,,
12/02/17,@ Columbus Lakeview,C1,4,19,4,W,66,53,,41,&nbsp;,,
12/07/17,Central City,C1,9,13,3,W,56,39,,44,&nbsp;,,
12/08/17,@ Pierce,C1,10,13,3,W,40,37,,44,&nbsp;,,
12/12/17,@ Twin River,C2,7,15,3,W,67,56,,44,&nbsp;,,
12/15/17,@ Norfolk Catholic,C1,9,15,3,W,60,44,,44,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Boone Central Holiday Tourney,Boone Central High School,
12/29,Broken Bow,C1,22,3,1,W,49,45,,50,Boone Central Holiday Tourney,Boone Central High School,
12/30,Bennington,B,23,3,1,L,46,57,,41,Boone Central Holiday Tourney,Boone Central High School,
01/02/18,@ Kearney Catholic,C1,6,19,4,W,72,65,(OT),41,&nbsp;,,
01/05/18,@ O'Neill,C1,20,3,1,L,60,71,,39,&nbsp;,,
01/06/18,Wayne,C1,14,11,2,L,55,56,,36,&nbsp;,,
01/12/18,Stanton,C2,4,19,4,W,67,36,,41,&nbsp;,,
01/13/18,@ Guardian Angels Central Catholic,D1,3,18,4,W,60,42,,41,&nbsp;,,
01/18/18,Columbus Scotus,C1,8,15,3,W,57,52,,44,&nbsp;,,
01/19/18,@ Ord,C1,10,11,3,W,66,59,,44,&nbsp;,,
01/26/18,Battle Creek,C2,19,7,2,L,51,77,,36,&nbsp;,,
01/27/18,Mount Michael Benedictine,B,17,8,2,W,61,50,,49,&nbsp;,,
01/27-02/03,Opponents:,,,,-,,,,,-,Mid State Conference,Norfolk  ,
01/30,Pierce,C1,10,13,3,W,61,48,,44,Mid State Conference,Norfolk  ,
02/02,Norfolk Catholic,C1,9,15,3,W,60,30,,44,Mid State Conference,Norfolk  ,
02/03,Battle Creek,C2,19,7,2,L,48,55,,36,Mid State Conference,Norfolk  ,
02/06/18,Northwest,B,8,16,3,L,48,49,,35,&nbsp;,,
02/10/18,Ainsworth,C2,11,12,3,W,70,47,,44,&nbsp;,,
02/16/18,@ Crofton,C2,2,19,4,W,74,68,,41,&nbsp;,,
02/20/18,O'Neill,C1,20,3,1,W,63,47,,50,Subdistrict C1-6 Tournament,Burwell High School,
02/22/18,Broken Bow,C1,22,3,1,W,62,52,,50,Subdistrict C1-6 Tournament,Burwell High School,
02/26/18,Winnebago,C1,20,6,1,W,63,62,,50,District Final C1-3 Tournament,Northeast Community College,

TotalPoints:,
Win %:,73.077%
Average Points:,42.654
