2004-2005 Girls Basketball Team Report for Grand Island Central Catholic
This report was generated on 06/13/13 at 3:49 am CDT

Grand Island Central Catholic (17-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/04,@ Lincoln Lutheran,C1,12,9,2,L,49,59,,33,&nbsp;,,
12/02-12/04,(To Be Determined),,,,-,,0,0,,-,Hastings College Tourney,To be determined,
12/03/04,@ Cozad,C1,4,17,4,W,47,26,,40,&nbsp;,,
12/04/04,Sandy Creek,C2,10,9,2,W,49,36,,45,&nbsp;,,
12/07/04,@ St. Paul,C1,5,14,3,W,43,27,,40,&nbsp;,,
12/14/04,@ Lincoln Christian,C1,18,5,1,L,31,45,,38,&nbsp;,,
12/16/04,Minden,C1,10,12,3,W,43,27,,45,&nbsp;,,
12/20/04,Aurora,B,8,14,3,W,49,43,,47,&nbsp;,,
12/21/04,@ Kearney Catholic,C1,21,3,1,L,33,58,,38,&nbsp;,,
12/21-12/21,(To Be Determined),,,,-,,0,0,,-,GINW Pre Holiday Tournament,GI Northwest,
12/29/04,Omaha Duchesne Academy,B,6,15,3,W,67,55,,42,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Grand Island Northwest Holiday Tournament,Grand Island Northwest,
12/30/04,@ Sidney,B,7,12,3,W,51,33,,47,&nbsp;,,
01/08/05,Holdrege,B,19,3,1,L,39,49,,40,&nbsp;,,
01/13/05,Wood River,C1,8,11,3,W,49,27,,45,&nbsp;,,
01/14/05,@ Aquinas,C1,4,15,4,W,62,40,,40,&nbsp;,,
01/17/05,Centura,C1,12,9,2,W,56,46,,45,&nbsp;,,
01/20/05,Columbus Scotus,C1,14,8,2,L,44,54,,33,&nbsp;,,
01/22/05,@ Adams Central,C1,9,12,3,W,45,37,,45,&nbsp;,,
01/24-01/29,(To Be Determined),,,,-,,0,0,,-,Centennial Conference Tournament,Lincoln Christian,
01/25/05,@ Archbishop Bergan,D1,8,11,3,W,71,46,,45,&nbsp;,,
01/27/05,Lincoln Christian,C1,18,5,1,L,48,50,,38,&nbsp;,,
02/03/05,@ Hastings St. Cecilia,C1,20,3,1,L,44,55,,38,&nbsp;,,
02/04/05,Broken Bow,C1,12,8,2,L,49,57,,33,&nbsp;,,
02/08/05,@ Cozad,C1,4,17,4,L,48,53,,28,&nbsp;,,
02/10/05,@ Grand Island Northwest,B,5,16,4,W,48,31,,42,&nbsp;,,
02/14/05,St. Paul,C1,5,14,3,W,44,37,,40,&nbsp;,,
02/15/05,Central City,C1,14,5,2,W,39,35,,50,&nbsp;,,
02/17/05,@ Centura,C1,12,9,2,W,49,31,,45,&nbsp;,,
02/25/05,@ Hastings St. Cecilia,C1,20,3,1,W,37,32,,50,&nbsp;,,

TotalPoints:,
Win %:,65.385%
Average Points:,41.231
