2018-2019 Boys Basketball Team Report for Garden County
This report was generated on 03/13/19 at 8:53 am CDT

Garden County (11-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/18,@ Sioux County,D2,5,18,4,W,60,47,,41,&nbsp;,,
12/07/18,@ Morrill,C2,12,10,2,L,28,48,,38,&nbsp;,,
12/08/18,Crawford,D2,7,17,3,W,44,25,,44,&nbsp;,,
12/14/18,@ Bayard,C2,16,8,2,L,30,49,,38,&nbsp;,,
12/18-12/20,Opponents:,,,,-,,,,,-,Paxton Pre-Holiday Tournament,Paxton,
12/18,Paxton,D1,23,1,1,L,28,65,,39,Paxton Pre-Holiday Tournament,Paxton,
12/20,Maywood-Hayes Center,D1,2,20,4,W,73,30,,41,Paxton Pre-Holiday Tournament,Paxton,
01/03/19,Hemingford,C2,15,10,2,L,57,84,,38,&nbsp;,,
01/07/19,Sedgwick County CO,D1,11,6,2,W,48,45,,47,&nbsp;,,
01/08/19,@ Minatare,D1,10,9,2,W,43,23,,47,&nbsp;,,
01/12/19,@ Wauneta-Palisade,D1,20,5,1,L,40,59,,39,&nbsp;,,
01/15-01/19,Opponents:,,,,-,,,,,-,MAC Tourney,Sidney/Home Sites 1st Round,
01/15,Potter-Dix,D2,0,18,4,W,56,11,,41,MAC Tourney,Sidney/Home Sites 1st Round,
01/17,Creek Valley,D2,11,14,3,W,47,38,,44,MAC Tourney,Sidney/Home Sites 1st Round,
01/19,Bayard,C2,16,8,2,L,31,43,,38,MAC Tourney,Sidney/Home Sites 1st Round,
01/24/19,South Platte,D2,8,11,3,W,77,32,,44,&nbsp;,,
01/25/19,@ Creek Valley,D2,11,14,3,L,52,55,(OT),33,&nbsp;,,
01/31/19,@ Arthur County,D2,5,13,3,L,55,58,,33,&nbsp;,,
02/01/19,Potter-Dix,D2,0,18,4,W,62,20,,41,&nbsp;,,
02/05/19,Hyannis,D2,9,12,3,W,48,47,,44,&nbsp;,,
02/08/19,@ Hay Springs,D2,7,16,3,L,50,59,,33,&nbsp;,,
02/15/19,@ Leyton,D2,4,17,4,W,67,22,,41,&nbsp;,,
02/19/19,North Platte St. Patrick's,D1,10,15,3,L,33,62,,33,Subdistrict D1-12 Tournament,Prairie View School,

TotalPoints:,
Win %:,52.381%
Average Points:,39.857
