2018-2019 Girls Basketball Team Report for Winside
This report was generated on 03/13/19 at 8:49 am CDT

Winside (1-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/18,Plainview,D1,4,18,4,L,26,57,,32,&nbsp;,,
11/30/18,Wynot,D2,19,6,1,L,10,53,,39,&nbsp;,,
12/06/18,@ Clarkson/Leigh,C2,21,4,1,L,5,64,,42,&nbsp;,,
12/07/18,@ Bloomfield,D2,7,16,3,L,28,56,,33,&nbsp;,,
12/11/18,St. Edward,D2,2,20,4,W,34,31,,41,&nbsp;,,
12/20/18,Emerson-Hubbard,D2,7,14,3,L,17,57,,33,&nbsp;,,
12/29-12/31,Opponents:,,,,-,,,,,-,Randolph Holiday Tournament,Randolph,
12/29,Randolph,D1,14,10,2,L,3,58,,38,Randolph Holiday Tournament,Randolph,
01/03-01/04,Opponents:,,,,-,,,,,-,Hartington/Newcastle Post Holiday Tourney,Hartington/TBA,
01/03,Wynot,D2,19,6,1,L,26,46,,39,Hartington/Newcastle Post Holiday Tourney,Hartington/TBA,
01/04,Bloomfield,D2,7,16,3,L,11,56,,33,Hartington/Newcastle Post Holiday Tourney,Hartington/TBA,
01/10/19,Walthill,D1,4,14,4,L,22,65,,32,&nbsp;,,
01/12/19,Elgin Public/Pope John,D1,15,8,2,L,11,61,,38,&nbsp;,,
01/15/19,@ Randolph,D1,14,10,2,L,12,52,,38,&nbsp;,,
01/18/19,Wausa,D1,9,12,3,L,14,54,,35,&nbsp;,,
01/24/19,Hartington-Newcastle,D1,17,8,2,L,8,46,,38,&nbsp;,,
01/26-02/04,Opponents:,,,,-,,,,,-,Lewis & Clark Conference,Host Sites/LCC Finals/TBA,
01/26,Wynot,D2,19,6,1,L,16,52,,39,Lewis & Clark Conference,Host Sites/LCC Finals/TBA,
01/31,Walthill,D1,4,14,4,L,16,33,,32,Lewis & Clark Conference,Host Sites/LCC Finals/TBA,
02/07/19,@ Osmond,D1,5,17,4,L,17,52,,32,&nbsp;,,
02/11/19,Santee,D2,4,12,3,L,35,59,,33,Subdistrict D2-4 Tournament,Msgr. Werner Activity Center,

TotalPoints:,
Win %:,5.556%
Average Points:,35.944
