2022-2023 Wrestling Team Report for Ravenna
This report was generated on 03/06/24 at 2:17 pm CST

Ravenna (12-5)
DATE,OPPONENT,CLASS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/22,Doniphan-Trumbull,C,&nbsp;,,
12/02,(To Be Determined),,Ravenna Invitational (1-Day Tourney),Ravenna,
12/09,(To Be Determined),,Twin Loup Invite (1-Day Tourney),Sargent,
12/15/22,Ord,C,<font color="green">Triangular (host: Ravenna)</font>,,
12/15/22,Elm Creek,D,<font color="green">Triangular (host: Ravenna)</font>,,
12/17-12/17,(To Be Determined),,Kearney Catholic Invite (Dual Tournament),Kearney Catholic,
12/17,Adams Central,B,Kearney Catholic Invite,Kearney Catholic,
12/17,Arlington,C,Kearney Catholic Invite,Kearney Catholic,
12/17,Kearney Catholic,C,Kearney Catholic Invite,Kearney Catholic,
12/17,Gibbon,C,Kearney Catholic Invite,Kearney Catholic,
12/17,St. Paul,C,Kearney Catholic Invite,Kearney Catholic,
12/30,(To Be Determined),,Pleasanton Invitational (1-Day Tourney),Pleasanton,
01/05/23,Anselmo-Merna,D,<font color="green">Triangular (host: Anselmo-Merna)</font>,,
01/05/23,Twin Loup,D,<font color="green">Triangular (host: Anselmo-Merna)</font>,,
01/06,(To Be Determined),,Burwell Invite (1-Day Tourney),Burwell,
01/07,(To Be Determined),,Summerland Invitational (1-Day Tourney),Ewing,
01/12/23,Centura,C,<font color="green">Quadrangular (host: Ravenna)</font>,,
01/12/23,Palmer,D,<font color="green">Quadrangular (host: Ravenna)</font>,,
01/12/23,Arcadia/Loup City,D,<font color="green">Quadrangular (host: Ravenna)</font>,,
01/13,(To Be Determined),,West Holt Invite (1-Day Tourney),West Holt Public Schools,
01/21,(To Be Determined),,LouPlatte Conference Tournament  (1-Day Tourney),Gibbon,
01/27,(To Be Determined),,Ord Invite (1-Day Tourney),Ord,
02/03,(To Be Determined),,Arcadia-Loup City Invite (1-Day Tourney),Loup City,
02/03,Centura,C,Arcadia-Loup City Invite,Loup City,
02/03,Gibbon,C,Arcadia-Loup City Invite,Loup City,
02/03,Wood River,C,Arcadia-Loup City Invite,Loup City,
02/03,Central Valley,D,Arcadia-Loup City Invite,Loup City,

TotalPoints:,
Win %:,70.588%
Average Points:,32.412
