2022-2023 Volleyball Team Report for Broken Bow
This report was generated on 08/04/23 at 9:06 am CDT

Broken Bow (16-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/25/22,@ Hershey,C1,21,6,1,L,2,3,,39,&nbsp;,,
08/27/22,Grand Island Central Catholic,C1,29,2,1,L,0,2,,39,Site: Heartland Event Center ,Heartland Event Center ,
09/01/22,@ Gothenburg,C1,31,3,1,L,0,3,,39,&nbsp;,,
09/03-09/03,(To Be Determined),,,,-,,,,,-,Lexington Invite  (1-Day Tournament, >4 Teams),Lexington High School ,
09/03,Chase County,C1,16,16,2,W,2,1,,47,Lexington Invite ,Lexington High School ,
09/03,Holdrege,C1,15,18,3,L,0,2,,33,Lexington Invite ,Lexington High School ,
09/03,Lexington,B,4,27,4,W,2,0,,43,Lexington Invite ,Lexington High School ,
09/08/22,@ North Platte St. Patrick's,C2,13,18,3,W,3,2,,44,&nbsp;,,
09/15/22,@ Lexington,B,4,27,4,W,3,0,,43,&nbsp;,,
09/17-09/17,(To Be Determined),,,,-,,,,,-,Seward Invite (1-Day Tournament, >4 Teams),Seward High School,
09/17,Seward,B,28,7,1,L,0,2,,41,Seward Invite,Seward High School,
09/17,South Sioux City,B,10,21,3,W,2,0,,46,Seward Invite,Seward High School,
09/17,Oakland-Craig,C2,27,9,1,W,2,1,,50,Seward Invite,Seward High School,
09/17,Omaha Concordia,C1,17,19,3,L,1,2,,33,Seward Invite,Seward High School,
09/22/22,Centura,C2,25,7,1,W,2,1,,50,<font color="green">Triangular (host: Broken Bow)</font>,,
09/22/22,Gibbon,C1,2,27,4,W,2,0,,41,<font color="green">Triangular (host: Broken Bow)</font>,,
09/24-09/24,(To Be Determined),,,,-,,,,,-,Adams Central Invite (1-Day Tournament, >4 Teams),Adams Central,
09/24,Centura,C2,25,7,1,L,1,2,,39,Adams Central Invite,Adams Central,
09/24,Adams Central,C1,24,9,2,L,0,2,,36,Adams Central Invite,Adams Central,
09/24,Superior,C2,15,13,2,W,2,1,,47,Adams Central Invite,Adams Central,
09/29/22,Holdrege,C1,15,18,3,L,0,2,,33,<font color="green">Triangular (host: Broken Bow)</font>,,
09/29/22,Ravenna,D1,14,16,3,W,2,0,,44,<font color="green">Triangular (host: Broken Bow)</font>,,
10/04/22,Ord,C1,20,12,2,L,0,2,,36,<font color="green">Triangular (host: Cozad)</font>,,
10/04/22,Cozad,C1,9,24,3,W,2,0,,44,<font color="green">Triangular (host: Cozad)</font>,,
10/06/22,Ogallala,C1,25,11,2,L,0,2,,36,<font color="green">Triangular (host: Minden)</font>,,
10/06/22,Minden,C1,32,3,1,L,0,2,,39,<font color="green">Triangular (host: Minden)</font>,,
10/11/22,McCook,B,8,21,3,W,2,0,,46,<font color="green">Triangular (host: Broken Bow)</font>,,
10/11/22,Ainsworth,C1,18,16,2,W,2,0,,47,<font color="green">Triangular (host: Broken Bow)</font>,,
10/13/22,@ Kearney Catholic,C1,25,8,1,L,0,3,,39,&nbsp;,,
10/18/22,Valentine,C1,7,23,4,W,2,0,,41,<font color="green">Triangular (host: Broken Bow)</font>,,
10/18/22,Doniphan-Trumbull,C2,13,16,3,W,2,0,,44,<font color="green">Triangular (host: Broken Bow)</font>,,
10/21-10/21,(To Be Determined),,,,-,,,,,-,Southwest Conference (1-Day Tournament, >4 Teams),Ogallala High School,
10/21,Gothenburg,C1,31,3,1,L,0,2,,39,Southwest Conference,Ogallala High School,
10/21,Ogallala,C1,25,11,2,L,1,2,,36,Southwest Conference,Ogallala High School,
10/21,Ainsworth,C1,18,16,2,W,2,0,,47,Southwest Conference,Ogallala High School,
10/24/22,Kearney Catholic,C1,25,8,1,L,1,3,,39,Subdistrict C1-11 Tournament,Gothenburg High School,

TotalPoints:,
Win %:,50.000%
Average Points:,41.250
