2013-2014 Girls Basketball Team Report for Columbus Lakeview
This report was generated on 03/03/14 at 10:33 am CST

Columbus Lakeview (11-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/13,@ Crete,B,12,11,2,L,38,43,,38,&nbsp;,,
12/07/13,Boone Central/Newman Grove,C1,15,9,2,L,63,68,(OT),36,&nbsp;,,
12/13/13,@ Aurora,B,8,16,3,W,51,41,,46,&nbsp;,,
12/14/13,@ Wayne,C1,16,11,2,L,31,56,,36,&nbsp;,,
12/20/13,Centura,C1,17,8,2,W,49,32,,47,&nbsp;,,
12/21/13,David City,C1,5,18,4,W,50,40,,41,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Columbus Holiday Tournament,Columbus Scotus,
12/27,Twin River,C2,14,11,2,W,42,37,,47,Columbus Holiday Tournament,Columbus Scotus,
12/28,Columbus Scotus,C1,12,10,2,L,17,31,,36,Columbus Holiday Tournament,Columbus Scotus,
01/09/14,@ Douglas County West,C1,5,18,4,W,49,30,,41,&nbsp;,,
01/10/14,Northwest,B,22,2,1,L,35,80,,41,&nbsp;,,
01/14/14,Pierce,C1,20,4,1,L,34,64,,39,&nbsp;,,
01/17/14,@ Centennial,C2,3,18,4,W,34,24,,41,&nbsp;,,
01/18/14,Fairbury,C1,23,2,1,L,46,64,,39,&nbsp;,,
01/21/14,@ Milford,C1,9,12,3,W,52,27,,44,&nbsp;,,
01/24/14,Schuyler,B,2,20,4,W,52,41,,43,&nbsp;,,
01/27-02/01,Opponents:,,,,-,,,,,-,Central Conference,Seward,
01/28,Holdrege,B,20,4,1,L,52,65,,41,Central Conference,Seward,
02/01,Central City,C1,11,13,3,W,51,41,,44,Central Conference,Seward,
02/07/14,Seward,B,8,16,3,L,56,62,,35,&nbsp;,,
02/08/14,@ York,B,18,6,1,L,42,55,,41,&nbsp;,,
02/11/14,Columbus Scotus,C1,12,10,2,L,37,68,,36,&nbsp;,,
02/13/14,Central City,C1,11,13,3,W,53,51,(1OT),44,&nbsp;,,
02/18/14,David City,C1,5,18,4,W,69,44,,41,&nbsp;,,
02/20/14,Columbus Scotus,C1,12,10,2,L,43,47,(OT),36,&nbsp;,,

TotalPoints:,
Win %:,47.826%
Average Points:,40.565
