2020-2021 Volleyball Team Report for Minden
This report was generated on 08/05/21 at 1:38 pm CDT

Minden (11-22)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/27/20,@ Ord,C1,21,9,2,L,0,3,,36,&nbsp;,,
08/29-08/29,(To Be Determined),,,,-,,,,,-,Minden Invite (1-Day Tournament, >4 Teams),Minden Public Schools,
08/29,Valentine,C1,6,26,4,W,2,0,,41,Minden Invite,Minden Public Schools,
08/29,Ainsworth,C1,14,19,3,W,2,0,,44,Minden Invite,Minden Public Schools,
08/29,Thayer Central,C2,22,5,1,L,0,2,,39,Minden Invite,Minden Public Schools,
08/29,Fillmore Central,C2,4,15,4,W,2,0,,41,Minden Invite,Minden Public Schools,
09/01/20,McCook,B,14,16,3,W,2,0,,46,<font color="green">Triangular (host: McCook)</font>,,
09/01/20,Chase County,C1,15,14,2,W,2,0,,47,<font color="green">Triangular (host: McCook)</font>,,
09/03/20,Holdrege,B,6,23,4,W,2,0,,43,<font color="green">Triangular (host: Holdrege)</font>,,
09/03/20,Lexington,B,17,17,2,L,1,2,,38,<font color="green">Triangular (host: Holdrege)</font>,,
09/15/20,Aurora,B,22,12,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Minden)</font>,,
09/18-09/19,(To Be Determined),,,,-,,,,,-,Harvest Festival Invite (2/3-Day Tournament),Gothenburg High School,
09/18,Ogallala,C1,24,11,2,L,0,2,,36,Harvest Festival Invite,Gothenburg High School,
09/18,Kearney Catholic,C1,30,5,1,L,0,2,,39,Harvest Festival Invite,Gothenburg High School,
09/18,Aurora,B,22,12,2,L,0,2,,38,Harvest Festival Invite,Gothenburg High School,
09/19,Chadron,C1,18,13,2,L,0,2,,36,Harvest Festival Invite,Gothenburg High School,
09/19,York,B,27,8,1,L,0,2,,41,Harvest Festival Invite,Gothenburg High School,
09/19,Gothenburg,C1,23,12,2,L,0,2,,36,Harvest Festival Invite,Gothenburg High School,
09/24/20,@ Gothenburg,C1,23,12,2,L,1,3,,36,&nbsp;,,
09/26-09/26,(To Be Determined),,,,-,,,,,-,Holdrege Invite (1-Day Tournament, >4 Teams),Holdrege High School,
09/26,Scottsbluff,B,10,17,3,W,2,1,,46,Holdrege Invite,Holdrege High School,
09/26,Hastings St. Cecilia,C1,23,9,2,L,0,2,,36,Holdrege Invite,Holdrege High School,
09/26,Grand Island Central Catholic,C1,24,4,1,L,0,2,,39,Holdrege Invite,Holdrege High School,
10/01/20,Sandy Creek,C2,3,20,4,W,2,0,,41,<font color="green">Triangular (host: Sandy Creek)</font>,,
10/01/20,Centura,C2,18,14,2,L,1,2,,36,<font color="green">Triangular (host: Sandy Creek)</font>,,
10/06/20,@ Superior,C2,19,6,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
10/08/20,Broken Bow,C1,29,4,1,L,0,2,,39,<font color="green">Triangular (host: Ogallala)</font>,,
10/08/20,Ogallala,C1,24,11,2,L,0,2,,36,<font color="green">Triangular (host: Ogallala)</font>,,
10/13/20,@ Cozad,C1,1,31,4,W,3,0,,41,&nbsp;,,
10/15/20,Alma,D1,18,10,2,L,1,2,,36,<font color="green">Triangular (host: Southern Valley)</font>,,
10/15/20,Southern Valley,C2,9,19,3,L,1,2,,33,<font color="green">Triangular (host: Southern Valley)</font>,,
10/19/20,@ Phillipsburg KS,C1,35,4,1,L,1,3,,39,&nbsp;,,
10/22/20,Adams Central,C1,22,11,2,L,0,3,,36,&nbsp;,,
10/23-10/23,(To Be Determined),,,,-,,,,,-,Southwest Conference Tournament (1-Day Tournament, >4 Teams),McCook,
10/23,Broken Bow,C1,29,4,1,L,0,2,,39,Southwest Conference Tournament,McCook,
10/23,Gothenburg,C1,23,12,2,L,0,2,,36,Southwest Conference Tournament,McCook,
10/23,McCook,B,14,16,3,W,2,0,,46,Southwest Conference Tournament,McCook,
10/26/20,Gibbon,C1,9,21,3,W,2,0,,44,Subdistrict C1-9 Tournament,Cope Coliseum - Kearney Catholic HS,
10/26/20,@ Kearney Catholic,C1,30,5,1,L,0,3,,39,Subdistrict C1-9 Tournament,Cope Coliseum - Kearney Catholic HS,

TotalPoints:,
Win %:,33.333%
Average Points:,39.364
