2022-2023 Boys Basketball Team Report for Norfolk Catholic
This report was generated on 11/16/23 at 12:07 pm CST

Norfolk Catholic (18-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01,Grand Island Central Catholic,C2,10,14,3,W,38,30,,44,GICC Early Season Tournament,Grand Island Central Catholic/Host Sites,
12/03,Omaha Gross Catholic,B,12,12,2,L,50,55,,39,GICC Early Season Tournament,Grand Island Central Catholic/Host Sites,
12/09/22,Bishop Neumann,C1,13,11,2,W,62,51,,49,&nbsp;,,
12/16/22,@ Boone Central,C1,17,7,2,L,37,53,,38,&nbsp;,,
12/20/22,@ Winnebago,C1,15,11,2,W,56,46,,49,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Battle Creek Holiday Tournament,Battle Creek,
12/29,Ainsworth,D1,11,11,2,W,51,30,,47,Battle Creek Holiday Tournament,Battle Creek,
12/30,Elkhorn Valley,C2,23,2,1,W,42,40,,50,Battle Creek Holiday Tournament,Battle Creek,
01/05/23,@ Wayne,C1,18,9,2,L,34,45,,38,&nbsp;,,
01/06/23,Battle Creek,C1,6,17,3,W,51,30,,46,&nbsp;,,
01/10/23,@ Scotus Central Catholic,C1,17,8,2,W,50,33,,49,&nbsp;,,
01/14/23,Crofton,C2,6,19,4,W,55,31,,41,&nbsp;,,
01/17/23,Pierce,C1,23,3,1,W,51,35,,52,&nbsp;,,
01/19/23,Neligh-Oakdale,D1,6,16,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/20/23,Lutheran High Northeast,C2,17,6,2,W,64,34,,47,&nbsp;,,
01/24/23,O'Neill,C1,17,7,2,L,52,55,,38,&nbsp;,,
01/27/23,@ Humphrey St. Francis,D2,16,7,2,W,76,40,,47,&nbsp;,,
01/30-02/04,Opponents:,,,,-,,,,,-,Mid State Conference,Pierce/GACC,
02/01,Wayne,C1,18,9,2,L,27,39,,38,Mid State Conference,Pierce/GACC,
02/03,Battle Creek,C1,6,17,3,W,65,29,,46,Mid State Conference,Pierce/GACC,
02/04,Boone Central,C1,17,7,2,L,36,44,,38,Mid State Conference,Pierce/GACC,
02/07/23,Guardian Angels Central Catholic,C2,4,17,4,W,53,32,,41,&nbsp;,,
02/10/23,@ Boys Town,C1,11,12,3,W,56,50,,46,&nbsp;,,
02/11/23,@ Stanton,C2,10,15,3,W,67,48,,44,&nbsp;,,
02/17/23,Cedar Catholic,C2,22,4,1,L,30,42,,39,&nbsp;,,
02/21/23,Stanton,C2,10,15,3,W,64,37,,44,Subdistrict C2-5 Tournament,Norfolk Catholic Activity Center,
02/23/23,Lutheran High Northeast,C2,17,6,2,W,62,39,,47,Subdistrict C2-5 Tournament,Norfolk Catholic Activity Center,
02/27/23,Cross County,C2,21,5,1,W,44,30,,50,District Final C2-7 Tournament,@ Norfolk Catholic,

TotalPoints:,
Win %:,72.000%
Average Points:,44.280
