2018-2019 Girls Basketball Team Report for Chadron
This report was generated on 03/13/19 at 8:42 am CDT

Chadron (15-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29-12/01,Opponents:,,,,-,,,,,-,Western Conference,Scottsbluff High School/WNCC,
11/29,Alliance,B,6,15,3,W,40,34,,46,Western Conference,Scottsbluff High School/WNCC,
11/30,Sidney,B,22,3,1,L,39,56,,41,Western Conference,Scottsbluff High School/WNCC,
12/01,Scottsbluff,B,12,11,2,L,35,48,,38,Western Conference,Scottsbluff High School/WNCC,
12/07/18,Gordon-Rushville,C1,11,9,2,W,59,29,,47,&nbsp;,,
12/08/18,@ Torrington WY,B,7,11,3,W,47,35,,46,&nbsp;,,
12/10/18,@ Hot Springs SD,C1,3,15,4,W,42,8,,41,&nbsp;,,
12/14/18,Scottsbluff,B,12,11,2,L,34,47,,38,&nbsp;,,
12/15/18,Gering,B,9,11,3,W,47,37,,46,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Chadron Rotary Tournament,Chadron State College,
12/28,Custer SD,C1,7,13,3,W,57,21,,44,Chadron Rotary Tournament,Chadron State College,
12/29,Valentine,C1,5,16,4,W,49,31,,41,Chadron Rotary Tournament,Chadron State College,
01/05/19,Mitchell,C1,24,1,1,L,26,29,,39,&nbsp;,,
01/08/19,Hemingford,C2,3,18,4,W,63,16,,41,&nbsp;,,
01/11/19,@ Alliance,B,6,15,3,W,32,25,,46,&nbsp;,,
01/18/19,@ Gering,B,9,11,3,L,32,41,,35,&nbsp;,,
01/19/19,@ Gordon-Rushville,C1,11,9,2,W,51,21,,47,&nbsp;,,
01/25/19,Sidney,B,22,3,1,L,33,50,,41,&nbsp;,,
01/26/19,@ Douglas SD,B,9,7,2,L,38,46,,38,&nbsp;,,
01/29/19,Alliance,B,6,15,3,W,44,25,,46,&nbsp;,,
02/01/19,Rapid City Christian SD,C2,10,9,2,W,44,23,,47,&nbsp;,,
02/02/19,@ Valentine,C1,5,16,4,W,40,26,,41,&nbsp;,,
02/08/19,@ Sidney,B,22,3,1,L,36,41,,41,&nbsp;,,
02/09/19,Newcastle WY,C1,2,13,4,W,59,29,,41,&nbsp;,,
02/12/19,Gordon-Rushville,C1,11,9,2,W,44,35,,47,Subdistrict C1-12 Tournament,Chicoine Center - Chadron State College ,
02/14/19,Mitchell,C1,24,1,1,L,23,45,,39,Subdistrict C1-12 Tournament,Chicoine Center - Chadron State College ,

TotalPoints:,
Win %:,62.500%
Average Points:,42.375
