2022-2023 Boys Bowling Team Report for Omaha Central
This report was generated on 11/21/23 at 2:00 pm CST

Omaha Central (4-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/22,Omaha Westside,A,8,11,3,L,0.0,21.0,,33,&nbsp;,,
12/06/22,@ Omaha Skutt Catholic,B,5,3,2,L,3.0,18.0,,36,&nbsp;,,
12/08/22,Omaha Christian Academy,B,0,5,4,W,18.0,3.0,,41,&nbsp;,,
12/12/22,Bellevue East,A,11,8,2,L,1.0,20.0,,36,&nbsp;,,
12/19-12/19,Opponents:,,,,-,,,,,-,Omaha Public Schools Invitational,West Lanes,
12/19,Omaha South,A,6,15,3,L,4.0,4.5,(SD),33,Omaha Public Schools Invitational,West Lanes,
12/19,Omaha Benson,A,4,12,3,W,7.0,1.0,,44,Omaha Public Schools Invitational,West Lanes,
12/19,Omaha Benson,A,4,12,3,L,2.0,3.0,,33,Omaha Public Schools Invitational,West Lanes,
12/19,Ghost,,9,16,2,L,0.0,8.0,,36,Omaha Public Schools Invitational,West Lanes,
12/20/22,@ Millard North,A,16,7,2,L,1.0,20.0,,36,&nbsp;,,
01/05/23,@ Lincoln Northeast,A,9,12,3,L,8.0,13.0,,33,&nbsp;,,
01/10/23,@ Omaha North,A,4,9,3,L,8.0,13.0,,33,&nbsp;,,
01/12/23,Omaha Benson,A,4,12,3,W,14.0,7.0,,44,&nbsp;,,
01/13/23,Wayne,B,17,3,1,L,6.0,15.0,,39,Site: Norfolk,Norfolk,
01/13/23,@ Norfolk,A,12,11,2,L,0.0,21.0,,36,&nbsp;,,
01/17/23,@ Omaha Burke,A,17,5,1,L,2.0,19.0,,39,&nbsp;,,
01/19/23,Fremont,A,10,10,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/25-01/25,Opponents:,,,,-,,,,,-,Metro Boys Tournament ,Maplewood Lanes,
01/25,Papillion-La Vista South,A,22,4,1,L,0.0,3.0,,39,Metro Boys Tournament ,Maplewood Lanes,
01/25,Bellevue West,A,16,8,2,L,1.0,7.0,,36,Metro Boys Tournament ,Maplewood Lanes,
01/25,Millard South,A,17,7,2,L,1.0,7.0,,36,Metro Boys Tournament ,Maplewood Lanes,
01/25,Omaha South,A,6,15,3,W,7.0,1.0,,44,Metro Boys Tournament ,Maplewood Lanes,

TotalPoints:,
Win %:,21.053%
Average Points:,37.211
