2007-2008 Boys Basketball Team Report for Shelton
This report was generated on 09/01/13 at 3:06 am CDT

Shelton (0-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/07,@ Elm Creek,C2,7,13,3,L,26,63,,35,&nbsp;,,
12/06/07,Wilcox-Hildreth,D1,2,17,4,L,51,53,,30,&nbsp;,,
12/07/07,Kenesaw,D1,14,7,2,L,26,74,,36,&nbsp;,,
12/14/07,@ Red Cloud,D1,9,14,3,L,39,77,,33,&nbsp;,,
12/15/07,@ Lawrence-Nelson,D1,7,12,3,L,37,67,,33,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Silver Lake Holiday Classic,Roseland,
12/28,Silver Lake,D1,4,16,4,L,53,63,,30,Silver Lake Holiday Classic,Roseland,
12/29,Alma,C2,16,6,2,L,32,65,,38,Silver Lake Holiday Classic,Roseland,
01/03/08,@ Amherst,C2,8,13,3,L,27,74,,35,&nbsp;,,
01/04/08,Deshler,C2,22,1,1,L,37,80,,41,&nbsp;,,
01/08/08,@ Loup City,C2,7,12,3,L,45,59,,35,&nbsp;,,
01/10/08,Ravenna,C2,23,1,1,L,49,100,,41,&nbsp;,,
01/18/08,Franklin,C2,8,10,3,L,43,77,,35,&nbsp;,,
01/19/08,Bruning-Davenport,D2,20,5,1,L,32,53,,39,&nbsp;,,
01/25/08,Blue Hill,C2,12,11,2,L,41,66,,38,&nbsp;,,
01/26-02/02,Opponents:,,,,-,,,,,-,Twin Valley Conference Tournament,Doniphan-Trumbull,
01/26,Silver Lake,D1,4,16,4,L,38,57,,30,Twin Valley Conference Tournament,Doniphan-Trumbull,
02/08/08,Harvard,D1,7,13,3,L,55,76,,33,&nbsp;,,
02/09/08,@ Gibbon,C2,14,8,2,L,37,83,,38,&nbsp;,,
02/15/08,@ Silver Lake,D1,4,16,4,L,68,71,(OT),30,&nbsp;,,
02/19/08,Kenesaw,D1,14,7,2,L,48,86,,36,&nbsp;,,

TotalPoints:,
Win %:,0.000%
Average Points:,35.053
