2009-2010 Girls Basketball Team Report for South Sioux City
This report was generated on 06/13/13 at 3:51 am CDT

South Sioux City (18-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/09,Omaha Duchesne Academy,B,8,13,3,W,63,31,,44,&nbsp;,,
12/10/09,Sioux City East. IA,A,9,13,3,W,71,42,,46,&nbsp;,,
12/11/09,Dakota Valley SD,C1,16,5,1,W,66,51,,50,&nbsp;,,
12/14/09,@ Sioux City West IA,A,6,15,3,W,71,45,,46,&nbsp;,,
12/17/09,@ Sioux City North IA,A,15,8,2,L,75,91,,38,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Waverly Holiday Tournament,Waverly High School,
12/29,Waverly,B,5,15,3,W,71,46,,44,Waverly Holiday Tournament,Waverly High School,
12/30,Norris,B,11,9,2,W,65,50,,47,Waverly Holiday Tournament,Waverly High School,
01/15/10,@ Ralston,B,4,17,4,W,73,35,,41,&nbsp;,,
01/16/10,Beatrice,B,16,5,1,W,59,55,,50,&nbsp;,,
01/19-01/23,Opponents:,,,,-,,,,,-,River Cities Conference Tournament,Gross Catholic/Home Sites,
01/19,Omaha Gross Catholic,B,4,15,4,W,60,35,,41,River Cities Conference Tournament,Gross Catholic/Home Sites,
01/21,Omaha Skutt Catholic,B,18,4,1,L,49,71,,39,River Cities Conference Tournament,Gross Catholic/Home Sites,
01/23,Omaha Roncalli Catholic,B,6,16,3,W,80,62,,44,River Cities Conference Tournament,Gross Catholic/Home Sites,
01/26/10,@ Norfolk,A,8,13,3,W,53,39,,46,&nbsp;,,
01/29-01/30,Opponents:,,,,-,,,,,-,Champions Tournament,Bellevue East,
01/29,Bellevue East,A,11,10,2,L,39,46,,38,Champions Tournament,Bellevue East,
01/30,Sioux City North IA,A,15,8,2,W,72,55,,49,Champions Tournament,Bellevue East,
02/06/10,@ Omaha Roncalli Catholic,B,6,16,3,W,60,31,,44,&nbsp;,,
02/08/10,@ Sioux City Heelan IA,B,22,1,1,L,53,82,,39,&nbsp;,,
02/11/10,@ Sergeant Bluff-Lutton IA,B,18,5,1,W,54,42,,50,&nbsp;,,
02/12/10,Omaha Gross Catholic,B,4,15,4,W,50,28,,41,&nbsp;,,
02/19/10,@ Omaha Skutt Catholic,B,18,4,1,W,50,47,(OT),50,&nbsp;,,
02/25/10,Omaha Duchesne Academy,B,8,13,3,W,50,38,,44,&nbsp;,,
02/26/10,Omaha Mercy,B,10,9,2,W,50,34,,47,&nbsp;,,

TotalPoints:,
Win %:,81.818%
Average Points:,44.455
