2011-2012 Softball Team Report for O'Neill
This report was generated on 06/13/13 at 3:24 am CDT

O'Neill (22-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/20-08/20,Opponents:,,,,-,,,,,-,York Quad,York,
08/20,Crete,B,11,16,3,L,2,3,,33,York Quad,York,
08/20,Fillmore Central/Exeter-Milligan,C,25,8,1,L,1,5,,39,York Quad,York,
08/20,York,B,18,10,2,W,9,8,,47,York Quad,York,
08/23/11,Wayne,B,30,2,1,L,2,7,,39,&nbsp;,,
08/25/11,@ Twin River,C,20,9,2,L,9,12,,36,&nbsp;,,
08/27-08/27,Opponents:,,,,-,,,,,-,Wisner Pilger Invitational,Wisner,
08/27,,,7,24,4,W,7,1,,41,Wisner Pilger Invitational,Wisner,
08/27,Lutheran High Northeast,B,14,16,3,W,9,1,,44,Wisner Pilger Invitational,Wisner,
08/27,Pierce,C,17,11,2,W,5,4,,47,Wisner Pilger Invitational,Wisner,
08/30/11,Wisner-Pilger,C,14,17,3,W,3,2,,44,&nbsp;,,
09/01/11,@ Pierce,C,17,11,2,W,5,1,,47,&nbsp;,,
09/06/11,Madison,C,3,25,4,W,8,0,,41,<font color="green">Triangular (host: O'Neill)</font>,,
09/06/11,Boone Central,C,18,13,2,W,6,1,,47,<font color="green">Triangular (host: O'Neill)</font>,,
09/10-09/10,Opponents:,,,,-,,,,,-,Lexington/Cozad Invite,Lexington,
09/10,Cozad,B,15,14,2,L,0,5,,36,Lexington/Cozad Invite,Lexington,
09/10,Northwest,B,24,12,2,L,4,8,,36,Lexington/Cozad Invite,Lexington,
09/10,Minden,C,2,24,4,W,9,0,,41,Lexington/Cozad Invite,Lexington,
09/15/11,Lutheran High Northeast,B,14,16,3,W,8,0,(5 in.),44,&nbsp;,,
09/15/11,Lutheran High Northeast,B,14,16,3,W,12,2,(4 in.),44,&nbsp;,,
09/19-09/20,Opponents:,,,,-,,,,,-,Mid State Tournament,Boone Central,
09/19,Wayne,B,30,2,1,L,0,1,,39,Mid State Tournament,Boone Central,
09/19,Pierce,C,17,11,2,W,12,4,,47,Mid State Tournament,Boone Central,
09/20,Lutheran High Northeast,B,14,16,3,W,4,1,,44,Mid State Tournament,Boone Central,
09/24-09/24,Opponents:,,,,-,,,,,-,Central City Invite,Central City,
09/24,,,7,24,4,W,8,2,,41,Central City Invite,Central City,
09/24,Friend,C,24,11,2,L,9,12,,36,Central City Invite,Central City,
09/24,Central City,C,3,24,4,W,7,2,,41,Central City Invite,Central City,
09/24,Aquinas Catholic,C,13,20,3,W,3,0,,44,Central City Invite,Central City,
09/27/11,@ South Sioux City,A,4,23,4,W,11,1,,43,&nbsp;,,
09/29/11,Chadron,C,11,19,3,W,6,1,,44,&nbsp;,,
09/29/11,Chadron,C,11,19,3,W,14,1,,44,&nbsp;,,
10/01/11,@ Guardian Angels Central Catholic,C,27,5,1,L,0,5,,39,&nbsp;,,
10/03/11,St. Paul,B,20,5,1,L,1,2,,39,&nbsp;,,
10/06/11,@ Blair,B,22,6,1,L,1,8,,39,&nbsp;,,
10/06/11,David City,B,6,27,4,W,7,1,,41,&nbsp;,,
10/06/11,Schuyler,B,9,23,3,W,3,0,,44,&nbsp;,,
10/06/11,David City,B,6,27,4,W,7,1,,41,&nbsp;,,
10/07/11,@ Blair,B,22,6,1,L,0,9,,39,&nbsp;,,

TotalPoints:,
Win %:,64.706%
Average Points:,41.500
