2003-2004 Volleyball Team Report for Norfolk
This report was generated on 01/11/18 at 11:53 am EST

Norfolk (20-24)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/05/03,@ Columbus,A,23,11,2,L,0,2,,38,&nbsp;,,
09/05/03,@ Lincoln Northeast,A,17,15,2,L,0,2,,33,&nbsp;,,
09/05/03,Millard West,A,23,18,2,L,0,2,,33,&nbsp;,,
09/05-01/01,(To Be Determined),,,,-,,,,,-,Bellevue Tournament,Bellevue East,
09/06/03,@ Lincoln High,A,24,12,2,L,1,2,,38,&nbsp;,,
09/06/03,CB Abraham Lincoln IA,A,,,-,W,2,0,,45,&nbsp;,,
09/06/03,CB St. Albert IA,C1,,,-,W,2,0,,40,&nbsp;,,
09/12/03,@ Omaha Marian,A,33,5,1,L,0,2,,38,&nbsp;,,
09/12/03,Millard West,A,23,18,2,L,0,2,,33,&nbsp;,,
09/12-09/13,(To Be Determined),,,,-,,,,,-,Millard North Tournament,Millard North,
09/13/03,@ Columbus,A,23,11,2,L,0,2,,38,&nbsp;,,
09/13/03,Millard South,A,11,20,3,W,2,0,,45,&nbsp;,,
09/16/03,@ Fremont,A,9,18,3,W,2,1,,40,&nbsp;,,
09/16/03,@ Lincoln Southwest,A,15,15,2,L,0,2,,33,&nbsp;,,
09/19/03,@ Columbus,A,23,11,2,L,0,2,,38,&nbsp;,,
09/19/03,@ Lincoln East,A,26,13,2,L,0,2,,38,&nbsp;,,
09/19/03,@ Lincoln Pius X,B,33,8,1,L,0,2,,38,&nbsp;,,
09/19-01/01,(To Be Determined),,,,-,,,,,-,Lincoln Public Schools Classic,,
09/20/03,@ Omaha Skutt Catholic,B,18,19,3,W,1,0,,45,&nbsp;,,
09/20/03,@ Lincoln Southeast,A,12,20,3,W,2,0,,45,&nbsp;,,
09/20/03,@ Lincoln High,A,24,12,2,L,1,2,,38,&nbsp;,,
09/25/03,Lincoln High,A,24,12,2,L,1,2,,38,&nbsp;,,
09/25/03,Columbus,A,23,11,2,L,0,2,,38,&nbsp;,,
09/25/03,@ Bishop Miege KS,B,,,-,L,0,2,,38,&nbsp;,,
09/25-09/25,(To Be Determined),,,,-,,,,,-,Links Tournament (2003-9-25),Lincoln High School,
10/03/03,Omaha Burke,A,24,7,1,W,2,1,,50,&nbsp;,,
10/03/03,Omaha Central,A,17,19,3,W,2,0,,45,&nbsp;,,
10/03/03,Omaha South,A,4,27,4,W,2,0,,40,&nbsp;,,
10/04/03,@ Lincoln East,A,26,13,2,L,0,2,,38,&nbsp;,,
10/04/03,Omaha Central,A,17,19,3,W,2,0,,45,&nbsp;,,
10/11/03,@ Millard South,A,11,20,3,W,2,0,,45,&nbsp;,,
10/11/03,@ Lincoln High,A,24,12,2,L,0,2,,38,&nbsp;,,
10/11/03,@ Millard West,A,23,18,2,L,0,2,,33,&nbsp;,,
10/11-10/11,(To Be Determined),,,,-,,,,,-,Millard South/Lincoln High Tourney,,
10/14/03,Millard West,A,23,18,2,W,2,0,,45,&nbsp;,,
10/14/03,@ Grand Island,A,18,14,2,L,1,2,,33,&nbsp;,,
10/17/03,Omaha Westside,A,9,20,3,W,2,0,,40,&nbsp;,,
10/17/03,Omaha Gross Catholic,B,23,14,2,L,0,2,,33,&nbsp;,,
10/17-10/18,(To Be Determined),,,,-,,,,,-,Omaha Westside Tournament,Omaha Westside,
10/18/03,Omaha Marian,A,33,5,1,L,0,2,,38,&nbsp;,,
10/18/03,@ Millard West,A,23,18,2,L,0,2,,33,&nbsp;,,
10/18/03,CB Abraham Lincoln IA,A,,,-,W,2,0,,45,&nbsp;,,
10/23/03,Hastings,B,8,18,3,W,2,0,,40,&nbsp;,,
10/30/03,Lincoln Southeast,A,12,20,3,W,2,0,,45,&nbsp;,,
10/30/03,@ Omaha Gross Catholic,B,23,14,2,L,1,2,,33,&nbsp;,,
11/01/03,@ Columbus,A,23,11,2,W,2,1,,50,&nbsp;,,
11/01/03,@ North Platte,A,27,0,1,L,1,2,,38,&nbsp;,,
11/01/03,Lexington,B,19,10,2,W,2,1,,45,&nbsp;,,
11/01-11/01,(To Be Determined),,,,-,,,,,-,GNAC Tournament,North Platte,
11/07/03,@ Omaha Central,A,17,19,3,W,2,1,,45,&nbsp;,,
11/07/03,Lincoln Southeast,A,12,20,3,W,2,0,,45,&nbsp;,,
01/01/04,@ Columbus,A,23,11,2,,,,,-,&nbsp;,,

TotalPoints:,
Win %:,45.455%
Average Points:,39.818
