2019-2020 Volleyball Team Report for Dundy County-Stratton
This report was generated on 06/18/20 at 10:09 am CDT

Dundy County-Stratton (12-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/31-08/31,(To Be Determined),,,,-,,,,,-,Axtell Tournament (1-Day Tournament, >4 Teams),Axtell High School,
08/31,Loomis,D2,7,21,3,W,2,0,,44,Axtell Tournament,Axtell High School,
08/31,Silver Lake,D2,16,13,2,L,0,2,,36,Axtell Tournament,Axtell High School,
08/31,Palmer,D1,4,21,4,W,2,0,,41,Axtell Tournament,Axtell High School,
09/05/19,Arapahoe,D1,1,25,4,W,2,0,,41,<font color="green">Triangular (host: Hitchcock County)</font>,,
09/05/19,Hitchcock County,D1,19,12,2,L,0,2,,36,<font color="green">Triangular (host: Hitchcock County)</font>,,
09/06/19,@ Wauneta-Palisade,D2,19,8,2,W,3,1,,47,&nbsp;,,
09/10/19,Cambridge,D1,19,12,2,L,0,2,,36,<font color="green">Triangular (host: Dundy County-Stratton)</font>,,
09/10/19,North Platte St. Patrick's,D1,18,13,2,L,1,2,,36,<font color="green">Triangular (host: Dundy County-Stratton)</font>,,
09/12/19,@ Medicine Valley,D2,10,12,3,L,2,3,,33,&nbsp;,,
09/17/19,Brady,D2,15,15,2,L,1,2,,36,<font color="green">Triangular (host: Dundy County-Stratton)</font>,,
09/17/19,South Loup (Callaway/Arnold),C2,26,4,1,L,0,2,,41,<font color="green">Triangular (host: Dundy County-Stratton)</font>,,
09/19/19,Goodland KS,C1,18,18,2,L,1,2,,39,<font color="green">Triangular (host: Goodland, KS)</font>,,
09/19/19,Norton Community KS,C1,18,17,2,L,0,2,,39,<font color="green">Triangular (host: Goodland, KS)</font>,,
09/26/19,Chase County,C1,24,8,1,L,0,2,,42,<font color="green">Triangular (host: Dundy County-Stratton)</font>,,
09/26/19,St. Francis KS,D1,24,12,2,W,2,1,,47,<font color="green">Triangular (host: Dundy County-Stratton)</font>,,
09/28-09/28,(To Be Determined),,,,-,,,,,-,Sutherland Tournament (1-Day Tournament, >4 Teams),Sutherland,
09/28,Southwest,D1,8,20,3,L,0,2,,33,Sutherland Tournament,Sutherland,
09/28,North Platte St. Patrick's,D1,18,13,2,L,1,2,,36,Sutherland Tournament,Sutherland,
09/28,Overton,D1,28,4,1,L,0,2,,39,Sutherland Tournament,Sutherland,
10/05-10/05,(To Be Determined),,,,-,,,,,-,Dundy County Stratton Invite (1-Day Tournament, >4 Teams),Dundy County Stratton High School,
10/05,Maywood-Hayes Center,D1,27,3,1,L,0,2,,39,Dundy County Stratton Invite,Dundy County Stratton High School,
10/05,Medicine Valley,D2,10,12,3,W,2,1,,44,Dundy County Stratton Invite,Dundy County Stratton High School,
10/05,Wray CO,C1,5,17,4,W,2,0,,44,Dundy County Stratton Invite,Dundy County Stratton High School,
10/08/19,Paxton,D2,3,23,4,W,2,0,,41,<font color="green">Triangular (host: Paxton)</font>,,
10/08/19,Wallace,D2,7,19,3,W,2,0,,44,<font color="green">Triangular (host: Paxton)</font>,,
10/15/19,Hershey,C1,14,12,2,L,0,2,,39,<font color="green">Triangular (host: Hershey)</font>,,
10/15/19,Perkins County,D1,4,24,4,W,2,1,,41,<font color="green">Triangular (host: Hershey)</font>,,
10/21-10/22,(To Be Determined),,,,-,,,,,-,RPAC Conference Tournament (2/3-Day Tournament),TBD/MCC Events Center,
10/21,Maywood-Hayes Center,D1,27,3,1,L,0,3,,39,RPAC Conference Tournament,TBD/MCC Events Center,
10/21,Wallace,D2,7,19,3,W,3,1,,44,RPAC Conference Tournament,TBD/MCC Events Center,
10/25/19,@ Southwest,D1,8,20,3,W,3,0,,44,&nbsp;,,
10/28/19,Hitchcock County,D1,19,12,2,L,1,3,,36,Subdistrict D1-11 Tournament,McCook High School,

TotalPoints:,
Win %:,41.379%
Average Points:,39.897
