2021-2022 Girls Basketball Team Report for Homer
This report was generated on 11/28/22 at 1:14 pm CST

Homer (12-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/21,@ Winnebago,C1,5,19,4,W,64,46,,43,&nbsp;,,
12/04/21,BRLD,C1,19,6,1,L,43,71,,41,&nbsp;,,
12/07/21,@ Laurel-Concord-Coleridge,C2,13,12,2,L,43,60,,36,&nbsp;,,
12/14/21,Wynot,D2,15,10,2,L,43,48,,36,&nbsp;,,
12/16/21,Lawton-Bronson IA,C1,7,12,3,W,53,47,,46,&nbsp;,,
12/18/21,@ Lutheran High Northeast,C2,10,13,3,W,78,70,,44,&nbsp;,,
12/28-12/30,Opponents:,,,,-,,,,,-,Wayne State Holiday,Wayne State/Wayne High School,
12/28,Hartington Cedar Catholic,D1,13,15,3,L,42,58,,33,Wayne State Holiday,Wayne State/Wayne High School,
12/29,Laurel-Concord-Coleridge,C2,13,12,2,L,47,64,,36,Wayne State Holiday,Wayne State/Wayne High School,
12/30,Winnebago,C1,5,19,4,W,64,49,,43,Wayne State Holiday,Wayne State/Wayne High School,
01/04/22,Randolph,D2,2,21,4,W,61,25,,41,&nbsp;,,
01/07/22,Archbishop Bergan,D1,18,6,1,W,43,39,,50,&nbsp;,,
01/08/22,@ Omaha Nation,C2,8,17,3,W,60,36,,44,&nbsp;,,
01/10/22,@ River Valley IA,C2,5,15,3,W,51,36,,44,&nbsp;,,
01/11/22,Pender,C2,20,7,2,L,57,72,,36,&nbsp;,,
01/14/22,@ Hartington-Newcastle,C2,5,18,4,W,73,37,,41,&nbsp;,,
01/18/22,@ Tri County Northeast,D1,11,13,3,W,53,42,,44,&nbsp;,,
01/20/22,Walthill,D1,1,19,4,W,75,29,,41,&nbsp;,,
01/24/22,Wakefield,C2,16,8,2,L,51,60,,36,&nbsp;,,
01/25/22,Siouxland Community Christian IA,D1,2,18,4,W,59,33,,41,&nbsp;,,
01/29,Wynot,D2,15,10,2,L,44,55,,36,Lewis and Clark Conference,TBA,
01/29-02/08,Opponents:,,,,-,,,,,-,Lewis and Clark Conference,TBA,
02/01,Laurel-Concord-Coleridge,C2,13,12,2,L,36,58,,36,Lewis and Clark Conference,TBA,
02/04,Osmond,D1,14,11,2,L,45,55,,36,Lewis and Clark Conference,TBA,
02/08/22,Hartington Cedar Catholic,D1,13,15,3,L,61,67,(OT),33,&nbsp;,,
02/11/22,@ Ponca,C2,24,1,1,L,40,63,,39,&nbsp;,,
02/15/22,Pender,C2,20,7,2,L,22,53,,36,Subdistrict C2-2 Tournament,Oakland-Craig Gym,

TotalPoints:,
Win %:,48.000%
Average Points:,39.680
