2015-2016 Volleyball Team Report for Twin River
This report was generated on 10/20/18 at 11:34 am CDT

Twin River (6-24)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/03/15,@ Osceola,D1,10,19,3,W,3,1,,44,&nbsp;,,
09/05-09/05,(To Be Determined),,,,-,,,,,-,Shamrock Invite (1-Day Tournament, >4 Teams),,
09/05,Norfolk Catholic,C1,13,17,3,L,1,2,,35,Shamrock Invite,,
09/05,Bishop Neumann,C1,20,9,2,L,0,2,,38,Shamrock Invite,,
09/05,Stanton,C2,31,3,1,L,0,2,,39,Shamrock Invite,,
09/08/15,Logan View,C1,3,30,4,W,2,0,,43,<font color="green">Triangular (host: Logan View)</font>,,
09/08/15,Tekamah-Herman,C1,17,14,2,L,0,2,,38,<font color="green">Triangular (host: Logan View)</font>,,
09/10/15,@ West Point-Beemer,C1,15,14,2,L,0,3,,38,&nbsp;,,
09/17/15,Fullerton,D1,19,9,2,L,1,3,,36,&nbsp;,,
09/19-09/19,(To Be Determined),,,,-,,,,,-,Stanton Invitational (1-Day Tournament, >4 Teams),Stanton,
09/19,Laurel-Concord-Coleridge,C2,6,22,4,L,1,2,,30,Stanton Invitational,Stanton,
09/19,Arlington,C1,21,8,2,L,1,2,,38,Stanton Invitational,Stanton,
09/19,Clarkson/Leigh,C2,11,19,3,L,1,2,,33,Stanton Invitational,Stanton,
09/22/15,@ Clarkson/Leigh,C2,11,19,3,W,3,2,,44,&nbsp;,,
09/24/15,Madison,C1,4,26,4,W,2,0,,43,<font color="green">Triangular (host: Twin River)</font>,,
09/24/15,Columbus Lakeview,C1,23,9,2,L,0,2,,38,<font color="green">Triangular (host: Twin River)</font>,,
09/26-09/26,(To Be Determined),,,,-,,,,,-,David City Invite (1-Day Tournament, >4 Teams),David City,
09/26,Shelby/Rising City,C2,21,9,2,L,0,2,,36,David City Invite,David City,
09/26,David City,C1,18,11,2,L,0,2,,38,David City Invite,David City,
09/26,Yutan,C2,7,23,4,W,2,1,,41,David City Invite,David City,
09/29/15,North Bend Central,C1,23,6,1,L,0,3,,41,&nbsp;,,
10/01/15,Central City,C1,9,22,3,L,1,3,,35,&nbsp;,,
10/06/15,@ David City,C1,18,11,2,L,1,3,,38,&nbsp;,,
10/10,(To Be Determined),,,,-,,,,,-,Humphrey-Lindsay Holy Family Invite (4-Team Round Robin),Humphrey,
10/10,Humphrey/Lindsay Holy Family,C2,20,9,2,L,0,2,,36,Humphrey-Lindsay Holy Family Invite,Humphrey,
10/10,Howells-Dodge,D1,23,9,2,L,0,2,,36,Humphrey-Lindsay Holy Family Invite,Humphrey,
10/10,Clarkson/Leigh,C2,11,19,3,L,1,2,,33,Humphrey-Lindsay Holy Family Invite,Humphrey,
10/15-10/17,(To Be Determined),,,,-,,,,,-,East Husker Conference (2/3-Day Tournament),TBD,
10/15,Pender,D1,9,22,3,W,2,0,,44,East Husker Conference,TBD,
10/15,Howells-Dodge,D1,23,9,2,L,0,2,,36,East Husker Conference,TBD,
10/17,Clarkson/Leigh,C2,11,19,3,L,0,2,,33,East Husker Conference,TBD,
10/17,Bancroft-Rosalie,D2,13,17,3,L,0,2,,33,East Husker Conference,TBD,
10/20/15,Wisner-Pilger,C2,26,7,1,L,0,3,,39,&nbsp;,,
10/29/15,Stanton,C2,31,3,1,L,0,3,,39,&nbsp;,,
11/02/15,Shelby/Rising City,C2,21,9,2,L,0,3,,36,Subdistrict C2-6 Tournament,Central City Middle School,

TotalPoints:,
Win %:,20.000%
Average Points:,37.700
