2020-2021 Volleyball Team Report for Ogallala
This report was generated on 08/05/21 at 1:38 pm CDT

Ogallala (24-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/27/20,@ Chase County,C1,15,14,2,W,3,0,,47,&nbsp;,,
09/03/20,Sidney,C1,24,7,1,L,0,2,,39,<font color="green">Triangular (host: North Platte)</font>,,
09/03/20,North Platte,A,21,11,2,L,0,2,,39,<font color="green">Triangular (host: North Platte)</font>,,
09/08/20,@ McCook,B,14,16,3,W,3,1,,46,&nbsp;,,
09/12-09/12,(To Be Determined),,,,-,,,,,-,Cozad Invite (1-Day Tournament, >4 Teams),Cozad High School,
09/12,Hastings St. Cecilia,C1,23,9,2,L,0,2,,36,Cozad Invite,Cozad High School,
09/12,Gothenburg,C1,23,12,2,W,2,0,,47,Cozad Invite,Cozad High School,
09/12,Ainsworth,C1,14,19,3,W,2,0,,44,Cozad Invite,Cozad High School,
09/15/20,North Platte,A,21,11,2,L,1,2,,39,&nbsp;,,
09/15/20,@ Northwest,B,16,15,2,L,0,2,,38,&nbsp;,,
09/18-09/19,(To Be Determined),,,,-,,,,,-,Harvest Festival Invite (2/3-Day Tournament),Gothenburg High School,
09/18,Kearney Catholic,C1,30,5,1,L,1,2,,39,Harvest Festival Invite,Gothenburg High School,
09/18,Aurora,B,22,12,2,L,1,2,,38,Harvest Festival Invite,Gothenburg High School,
09/18,Minden,C1,11,22,3,W,2,0,,44,Harvest Festival Invite,Gothenburg High School,
09/19,Chadron,C1,18,13,2,W,2,1,,47,Harvest Festival Invite,Gothenburg High School,
09/19,St. Paul,C1,32,0,1,L,0,2,,39,Harvest Festival Invite,Gothenburg High School,
09/19,York,B,27,8,1,W,2,1,,52,Harvest Festival Invite,Gothenburg High School,
09/22/20,Alliance,B,11,16,3,W,2,0,,46,<font color="green">Triangular (host: Ogallala)</font>,,
09/22/20,Cozad,C1,1,31,4,W,2,0,,41,<font color="green">Triangular (host: Ogallala)</font>,,
09/29/20,Gering,B,12,14,3,W,3,0,,46,&nbsp;,,
10/02-10/03,(To Be Determined),,,,-,,,,,-,Twin City Tournament (2/3-Day Tournament),Scottsbluff High School/Gering High School,
10/02,Alliance,B,11,16,3,W,2,1,,46,Twin City Tournament,Scottsbluff High School/Gering High School,
10/02,Gering,B,12,14,3,W,2,0,,46,Twin City Tournament,Scottsbluff High School/Gering High School,
10/02,Lexington,B,17,17,2,W,2,0,,49,Twin City Tournament,Scottsbluff High School/Gering High School,
10/03,Sidney,C1,24,7,1,W,2,1,,50,Twin City Tournament,Scottsbluff High School/Gering High School,
10/03,Gering,B,12,14,3,W,2,0,,46,Twin City Tournament,Scottsbluff High School/Gering High School,
10/03,North Platte,A,21,11,2,W,2,1,,50,Twin City Tournament,Scottsbluff High School/Gering High School,
10/06/20,Gothenburg,C1,23,12,2,W,2,0,,47,<font color="green">Triangular (host: Gothenburg)</font>,,
10/06/20,Valentine,C1,6,26,4,W,2,0,,41,<font color="green">Triangular (host: Gothenburg)</font>,,
10/08/20,Broken Bow,C1,29,4,1,L,1,2,,39,<font color="green">Triangular (host: Ogallala)</font>,,
10/08/20,Minden,C1,11,22,3,W,2,0,,44,<font color="green">Triangular (host: Ogallala)</font>,,
10/13/20,North Platte St. Patrick's,D1,14,12,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
10/20/20,@ North Platte,A,21,11,2,L,1,3,,39,&nbsp;,,
10/23-10/23,(To Be Determined),,,,-,,,,,-,Southwest Conference Tournament (1-Day Tournament, >4 Teams),McCook,
10/23,Broken Bow,C1,29,4,1,W,2,1,,50,Southwest Conference Tournament,McCook,
10/23,Gothenburg,C1,23,12,2,W,2,0,,47,Southwest Conference Tournament,McCook,
10/23,Valentine,C1,6,26,4,W,2,0,,41,Southwest Conference Tournament,McCook,
10/27/20,Chadron,C1,18,13,2,W,3,0,,47,Subdistrict C1-12 Tournament,Sidney High School,
10/28/20,@ Sidney,C1,24,7,1,W,3,0,,50,Subdistrict C1-12 Tournament,Sidney High School,
10/31/20,Lincoln Lutheran,C1,29,6,1,L,1,3,,39,District Final C1-7 Tournament,Kearney,

TotalPoints:,
Win %:,68.571%
Average Points:,43.943
