2012-2013 Girls Soccer Team Report for Bellevue West
This report was generated on 06/01/15 at 4:53 pm CDT

Bellevue West (12-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/16/13,Elkhorn,B,11,7,2,L,1,2,(SO),36,<font color="green">Triangular (host: Elkhorn)</font>,,
03/16/13,Omaha Skutt Catholic,B,12,1,1,L,0,3,,39,<font color="green">Triangular (host: Elkhorn)</font>,,
03/22/13,Omaha Central,A,7,10,3,W,3,0,,44,&nbsp;,,
03/27/13,Millard North,A,14,1,1,L,0,6,,39,&nbsp;,,
04/01/13,@ Omaha Westside,A,9,7,2,L,0,1,,36,&nbsp;,,
04/04-04/08,Opponents:,,,,-,,,,,-,Metro Tournament,To be determined,
04/04,Omaha Northwest,A,0,13,4,W,12,0,,41,Metro Tournament,To be determined,
04/05,Omaha Burke,A,4,13,4,W,3,1,,41,Metro Tournament,To be determined,
04/08,Omaha Central,A,7,10,3,W,6,0,,44,Metro Tournament,To be determined,
04/09/13,@ Bellevue East,A,9,7,2,W,2,0,,47,&nbsp;,,
04/13-04/13,Opponents:,,,,-,,,,,-,Lincoln Southeast Invite,Abbott Soccer Complex,
04/13,Kearney,A,11,5,2,W,1,0,,47,Lincoln Southeast Invite,Abbott Soccer Complex,
04/13,Lincoln Southeast,A,10,7,2,W,1,0,,47,Lincoln Southeast Invite,Abbott Soccer Complex,
04/17/13,@ Omaha North,A,3,10,4,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/20/13,@ Omaha Gross Catholic,B,8,6,2,W,2,0,,47,&nbsp;,,
04/22/13,@ Papillion-LaVista South,A,10,5,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/24/13,Omaha Marian,A,12,1,1,L,0,2,,39,&nbsp;,,
04/25/13,@ Omaha Northwest,A,0,13,4,W,10,0,,41,&nbsp;,,
04/26/13,Omaha Burke,A,4,13,4,W,1,0,(SO),41,&nbsp;,,
04/30/13,Omaha Central,A,7,10,3,W,2,0,,44,&nbsp;,,
05/02/13,@ Papillion-LaVista South,A,10,5,2,W,2,1,(SO),47,&nbsp;,,

TotalPoints:,
Win %:,70.588%
Average Points:,42.353
