2019-2020 Volleyball Team Report for Deshler
This report was generated on 06/18/20 at 10:09 am CDT

Deshler (15-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/03-09/03,(To Be Determined),,,,-,,,,,-,Red Cloud Quad (4-Team 1-Day Tournament),Red Cloud,
09/03,Giltner,D2,21,10,2,L,0,2,,36,Red Cloud Quad,Red Cloud,
09/03,Red Cloud,D2,0,27,4,W,2,1,,41,Red Cloud Quad,Red Cloud,
09/05-09/07,(To Be Determined),,,,-,,,,,-,Freeman Invite (2/3-Day Tournament),Freeman,
09/05,Freeman,C2,10,18,3,L,1,2,,35,Freeman Invite,Freeman,
09/05,Pawnee City,D1,7,21,3,W,2,1,,44,Freeman Invite,Freeman,
09/07,Diller-Odell,D1,33,1,1,L,0,2,,39,Freeman Invite,Freeman,
09/07,Freeman,C2,10,18,3,L,0,2,,35,Freeman Invite,Freeman,
09/10/19,@ McCool Junction,D1,5,23,4,W,3,0,,41,&nbsp;,,
09/12/19,@ Lawrence-Nelson,D2,29,4,1,L,0,3,,39,&nbsp;,,
09/19/19,Franklin,D1,13,16,3,W,2,0,,44,<font color="green">Triangular (host: Deshler)</font>,,
09/19/19,Kenesaw,D1,19,13,2,L,0,2,,36,<font color="green">Triangular (host: Deshler)</font>,,
09/24/19,Red Cloud,D2,0,27,4,W,3,0,,41,&nbsp;,,
09/28-09/28,(To Be Determined),,,,-,,,,,-,Hampton Tournament (1-Day Tournament, >4 Teams),Hampton,
09/28,Red Cloud,D2,0,27,4,W,2,1,,41,Hampton Tournament,Hampton,
09/28,Clarkson/Leigh,C2,16,16,2,L,0,2,,38,Hampton Tournament,Hampton,
09/28,Hampton,D2,10,20,3,L,0,2,,33,Hampton Tournament,Hampton,
10/01/19,Heartland Lutheran,D2,11,19,3,W,3,0,,44,&nbsp;,,
10/03/19,Shelton,D1,9,21,3,W,3,1,,44,&nbsp;,,
10/08/19,@ Sandy Creek,C2,2,27,4,W,3,2,,43,&nbsp;,,
10/10/19,Meridian,D1,21,9,2,L,0,2,,36,<font color="green">Triangular (host: Friend)</font>,,
10/10/19,Friend,D2,0,25,4,W,2,0,,41,<font color="green">Triangular (host: Friend)</font>,,
10/15/19,Franklin,D1,13,16,3,W,2,1,,44,<font color="green">Triangular (host: Silver Lake)</font>,,
10/15/19,Silver Lake,D2,16,13,2,L,0,2,,36,<font color="green">Triangular (host: Silver Lake)</font>,,
10/17/19,Blue Hill,C2,14,16,3,L,1,2,,35,<font color="green">Triangular (host: Deshler)</font>,,
10/17/19,Harvard,D1,13,11,2,W,2,0,,47,<font color="green">Triangular (host: Deshler)</font>,,
10/19-10/21,(To Be Determined),,,,-,,,,,-,Twin Valley Conference (2/3-Day Tournament),Kenesaw High School,
10/19,Shelton,D1,9,21,3,W,2,1,,44,Twin Valley Conference,Kenesaw High School,
10/19,Kenesaw,D1,19,13,2,L,0,2,,36,Twin Valley Conference,Kenesaw High School,
10/24-10/24,(To Be Determined),,,,-,,,,,-,Silver Lake Invitational (4-Team 1-Day Tournament),Roseland,
10/24,Silver Lake,D2,16,13,2,L,0,2,,36,Silver Lake Invitational,Roseland,
10/24,Heartland Lutheran,D2,11,19,3,W,2,0,,44,Silver Lake Invitational,Roseland,
10/28/19,Diller-Odell,D1,33,1,1,L,0,3,,39,Subdistrict D1-7 Tournament,Tri County,
10/28/19,McCool Junction,D1,5,23,4,W,3,0,,41,Subdistrict D1-7 Tournament,Tri County,

TotalPoints:,
Win %:,51.724%
Average Points:,39.759
