2018-2019 Boys Basketball Team Report for Burwell
This report was generated on 03/13/19 at 8:52 am CDT

Burwell (11-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/18,Fullerton,D1,18,6,1,L,36,62,,39,&nbsp;,,
11/30/18,@ North Central,D1,11,9,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
12/07/18,@ Ravenna,C2,7,13,3,L,42,57,,35,&nbsp;,,
12/08/18,West Holt,D1,17,8,2,L,41,45,,36,&nbsp;,,
12/14/18,@ St. Edward,D2,5,17,4,W,75,19,,41,&nbsp;,,
12/15/18,Anselmo-Merna,D1,19,4,1,L,43,48,,39,&nbsp;,,
12/18/18,Ainsworth,C2,16,8,2,L,64,76,,38,&nbsp;,,
12/21/18,@ Twin Loup,D1,4,14,4,W,71,34,,41,&nbsp;,,
12/28-12/31,Opponents:,,,,-,,,,,-,Madison Holiday Tournament ,Madison ,
12/28,Madison,C1,8,15,3,W,61,51,,47,Madison Holiday Tournament ,Madison ,
12/29,Emerson-Hubbard,D1,9,16,3,W,53,40,,44,Madison Holiday Tournament ,Madison ,
01/03/19,Central Valley,D2,11,11,2,W,72,64,,47,&nbsp;,,
01/05/19,@ Humphrey St. Francis,D2,22,4,1,L,51,66,,39,&nbsp;,,
01/08/19,@ Riverside,D2,22,0,1,L,52,84,,39,&nbsp;,,
01/10/19,Ord,C1,11,12,3,L,45,50,,36,&nbsp;,,
01/12-01/19,Opponents:,,,,-,,,,,-,Goldenrod Conference Tournament,St. Paul High School,
01/14,Central Valley,D2,11,11,2,W,64,55,,47,Goldenrod Conference Tournament,St. Paul High School,
01/17,Riverside,D2,22,0,1,L,41,60,,39,Goldenrod Conference Tournament,St. Paul High School,
01/19,Humphrey St. Francis,D2,22,4,1,L,57,61,,39,Goldenrod Conference Tournament,St. Paul High School,
01/25/19,@ Arcadia/Loup City,C2,8,13,3,L,57,69,,35,&nbsp;,,
01/29/19,@ Palmer,D1,4,14,4,W,67,23,,41,&nbsp;,,
02/01/19,@ Spalding Academy,D2,8,13,3,W,47,31,,44,&nbsp;,,
02/02/19,Nebraska Christian,C2,10,15,3,W,81,54,,46,&nbsp;,,
02/08/19,Heartland Lutheran,D2,8,15,3,W,70,41,,44,&nbsp;,,
02/15/19,@ CWC,D2,4,18,4,W,62,33,,41,&nbsp;,,
02/19/19,Ansley-Litchfield,D1,20,5,1,L,56,69,,39,Subdistrict D1-10 Tournament,Broken Bow Public Schools,

TotalPoints:,
Win %:,47.826%
Average Points:,40.696
