2021-2022 Baseball Team Report for St. Paul / Palmer
This report was generated on 02/24/23 at 12:06 pm CST

St. Paul / Palmer (3-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/19/22,Lincoln Christian,B,13,6,2,L,4,10,,36,&nbsp;,,
03/19/22,Lincoln Christian,B,13,6,2,L,5,14,,36,&nbsp;,,
03/22/22,@ Adams Central,B,11,7,2,L,0,13,,36,&nbsp;,,
03/26/22,@ Seward,B,6,17,3,L,5,11,,33,&nbsp;,,
04/04/22,Central City/Fullerton/Centura,B,20,2,1,L,2,14,,39,&nbsp;,,
04/09/22,GACC-SS-WPB,B,5,9,3,L,0,7,,33,<font color="green">Triangular (host: GACC-SS-WPB)</font>,,
04/09/22,Malcolm,B,14,6,2,L,4,9,,36,<font color="green">Triangular (host: GACC-SS-WPB)</font>,,
04/11/22,Thurston-Cuming County,B,1,14,4,W,6,1,,41,&nbsp;,,
04/12/22,@ Twin River,B,1,14,4,W,12,6,,41,&nbsp;,,
04/14/22,Wayne,B,13,7,2,L,1,6,,36,&nbsp;,,
04/19/22,@ Central City/Fullerton/Centura,B,20,2,1,L,2,12,,39,&nbsp;,,
04/21/22,@ Fairbury,B,3,10,4,L,3,4,,30,&nbsp;,,
04/23/22,@ Maxwell-St. Pat's,B,3,8,3,L,18,20,,33,&nbsp;,,
04/23/22,@ Maxwell-St. Pat's,B,3,8,3,W,14,4,,44,&nbsp;,,
05/03/22,Adams Central,B,11,7,2,L,7,11,,36,&nbsp;,,
05/06/22,Platteview,B,13,8,2,L,8,9,,36,District B-3 Tournament,,

TotalPoints:,
Win %:,18.750%
Average Points:,36.563
