2021-2022 Boys Basketball Team Report for Lincoln East
This report was generated on 11/28/22 at 11:47 am CST

Lincoln East (14-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02-12/04,Opponents:,,,,-,,,,,-,GI/ElkSo/LE/Prep,Multiple Sites,
12/02,Elkhorn South,A,16,8,2,W,62,60,,49,GI/ElkSo/LE/Prep,Multiple Sites,
12/04,Creighton Preparatory School,A,17,7,2,L,51,54,,38,GI/ElkSo/LE/Prep,Multiple Sites,
12/10/21,Kearney,A,12,11,2,W,59,48,,49,&nbsp;,,
12/11/21,@ Gretna,A,18,6,1,W,50,44,,52,&nbsp;,,
12/17/21,Grand Island,A,10,13,3,W,72,57,,46,&nbsp;,,
12/18/21,@ Millard North,A,23,2,1,L,66,73,,41,&nbsp;,,
12/27-12/30,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Lincoln Southeast,
12/28,Lincoln North Star,A,9,15,3,L,42,54,,35,Heartland Athletic Conference,Lincoln Southeast,
01/07/22,@ Lincoln Northeast,A,18,7,2,L,47,60,,38,&nbsp;,,
01/08/22,@ Fremont,A,8,13,3,W,62,47,,46,&nbsp;,,
01/14/22,@ Columbus,A,6,18,3,W,76,38,,46,&nbsp;,,
01/15/22,Omaha Central,A,19,7,2,L,47,60,,38,&nbsp;,,
01/21/22,Lincoln North Star,A,9,15,3,W,76,67,,46,&nbsp;,,
01/22/22,Lincoln High,A,5,18,4,W,68,45,,43,&nbsp;,,
01/27/22,@ Lincoln Southeast,A,10,13,3,W,58,52,,46,&nbsp;,,
01/29/22,Millard West,A,10,13,3,W,64,39,,46,&nbsp;,,
02/04/22,@ Lincoln Pius X,A,18,7,2,L,55,61,,38,&nbsp;,,
02/05/22,Bellevue West,A,23,2,1,L,52,84,,41,&nbsp;,,
02/11/22,@ Lincoln Southwest,A,16,8,2,L,56,66,,38,&nbsp;,,
02/15/22,Omaha Northwest,A,0,23,4,W,76,34,,43,&nbsp;,,
02/18/22,Papillion-LaVista,A,10,13,3,W,76,65,,46,&nbsp;,,
02/19/22,@ Norfolk,A,4,20,4,W,68,43,,43,&nbsp;,,
02/28/22,Millard West,A,10,13,3,W,67,36,,46,District A-3 Tournament,,
03/02/22,Omaha Westside,A,24,2,1,L,61,90,,41,District A-3 Tournament,,

TotalPoints:,
Win %:,60.870%
Average Points:,43.261
