2003-2004 Volleyball Team Report for Kearney
This report was generated on 01/11/18 at 11:53 am EST

Kearney (8-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/06/03,Fremont,A,9,18,3,W,2,0,,40,&nbsp;,,
09/06/03,Crete,B,7,21,3,W,2,0,,40,&nbsp;,,
09/06/03,Lincoln Southwest,A,15,15,2,L,0,2,,33,&nbsp;,,
09/06-01/01,(To Be Determined),,,,-,,,,,-,Lincoln North Star Tournament,Lincoln North Star,
09/11/03,Hastings,B,8,18,3,W,2,1,,40,&nbsp;,,
09/20/03,@ Alliance,B,4,24,4,W,2,0,,40,&nbsp;,,
09/20/03,@ North Platte,A,27,0,1,L,0,2,,38,&nbsp;,,
09/20/03,Ogallala,B,21,9,2,W,2,0,,50,&nbsp;,,
09/20-09/20,(To Be Determined),,,,-,,,,,-,Mid-Plains Invitational,North Platte,
09/23/03,@ North Platte,A,27,0,1,L,0,2,,38,&nbsp;,,
09/30/03,@ Lincoln East,A,26,13,2,L,0,2,,38,&nbsp;,,
10/02/03,Grand Island Northwest,B,26,2,1,L,0,2,,38,&nbsp;,,
10/03/03,@ Bellevue East,A,21,13,2,L,0,2,,33,&nbsp;,,
10/03/03,Millard South,A,11,20,3,W,2,0,,45,&nbsp;,,
10/03/03,Lincoln Pius X,B,33,8,1,L,0,2,,38,&nbsp;,,
10/03-10/04,(To Be Determined),,,,-,,,,,-,Lincoln Northeast Invitational,Lincoln Northeast,
10/04/03,Lincoln Southeast,A,12,20,3,L,2,3,,33,&nbsp;,,
10/11/03,@ Lincoln Southeast,A,12,20,3,L,0,2,,33,&nbsp;,,
10/11/03,@ Lincoln Northeast,A,17,15,2,L,0,2,,33,&nbsp;,,
10/11-10/11,(To Be Determined),,,,-,,,,,-,Lincoln Northeast Quad Tourney,Lincoln Northeast,
10/16/03,Lexington,B,19,10,2,L,1,2,,33,&nbsp;,,
10/21/03,@ Columbus,A,23,11,2,L,1,2,,38,&nbsp;,,
10/25/03,@ North Platte,A,27,0,1,L,0,2,,38,&nbsp;,,
10/25/03,@ Bellevue East,A,21,13,2,L,1,2,,33,&nbsp;,,
10/25/03,@ Grand Island,A,18,14,2,L,0,2,,33,&nbsp;,,
10/25-10/25,(To Be Determined),,,,-,,,,,-,North Platte Quad Tourney,North Platte,
10/28/03,Grand Island,A,18,14,2,L,0,2,,33,&nbsp;,,
10/28/03,@ Lincoln Southwest,A,15,15,2,L,0,2,,33,&nbsp;,,
11/01/03,Scottsbluff,B,21,10,2,L,0,2,,38,&nbsp;,,
11/01/03,Hastings,B,8,18,3,W,2,0,,40,&nbsp;,,
11/01/03,Lexington,B,19,10,2,W,2,0,,45,&nbsp;,,
11/01-11/01,(To Be Determined),,,,-,,,,,-,GNAC Tournament,North Platte,
11/07/03,@ North Platte,A,27,0,1,L,0,2,,38,&nbsp;,,

TotalPoints:,
Win %:,29.630%
Average Points:,37.481
