2009-2010 Girls Basketball Team Report for Osceola
This report was generated on 06/13/13 at 3:57 am CDT

Osceola (16-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/09,Friend,C2,12,7,2,L,32,33,,38,&nbsp;,,
12/05/09,Humphrey St. Francis,D1,10,11,3,W,55,44,,44,&nbsp;,,
12/11/09,@ East Butler,D1,20,3,1,L,33,58,,39,&nbsp;,,
12/18/09,Nebraska Lutheran,D1,9,10,3,W,59,33,,44,&nbsp;,,
01/01-01/02,Opponents:,,,,-,,,,,-,Meridian Post Holiday Tournament,Meridian High School,
01/01,McCool Junction,D2,7,14,3,W,57,29,,44,Meridian Post Holiday Tournament,Meridian High School,
01/02,Meridian,D1,13,10,2,W,50,18,,47,Meridian Post Holiday Tournament,Meridian High School,
01/12/10,Nebraska Christian,D1,3,17,4,W,51,26,,41,&nbsp;,,
01/14/10,Humphrey,D1,22,1,1,L,48,49,,39,&nbsp;,,
01/15/10,Twin River,C2,11,9,2,L,38,56,,38,&nbsp;,,
01/19/10,@ Fullerton,C2,10,11,3,L,33,39,,35,&nbsp;,,
01/22/10,@ Cross County,C2,9,12,3,W,43,41,,46,&nbsp;,,
01/23-01/29,Opponents:,,,,-,,,,,-,Crossroads Conference Tournament,York ,
01/27,McCool Junction,D2,7,14,3,W,47,28,,44,Crossroads Conference Tournament,York ,
01/28,Dorchester,D1,11,12,3,W,36,28,,44,Crossroads Conference Tournament,York ,
01/29,Hampton,D2,14,7,2,W,48,33,,47,Crossroads Conference Tournament,York ,
02/02/10,High Plains Community,D1,8,12,3,W,50,40,,44,&nbsp;,,
02/04/10,@ Hampton,D2,14,7,2,W,49,40,,47,&nbsp;,,
02/05/10,@ Palmer,D1,6,14,3,W,55,32,,44,&nbsp;,,
02/09/10,David City,C1,4,15,4,W,47,23,,44,&nbsp;,,
02/11/10,Heartland,C2,5,14,3,W,47,35,,46,&nbsp;,,
02/12/10,Shelby,D1,8,12,3,L,50,51,,33,&nbsp;,,
02/16/10,Shelby,D1,8,12,3,W,46,31,,44,&nbsp;,,
02/18/10,Dorchester,D1,11,12,3,W,32,30,,44,&nbsp;,,
02/26/10,Silver Lake,D1,23,0,1,L,27,62,,39,&nbsp;,,

TotalPoints:,
Win %:,69.565%
Average Points:,42.391
