2021-2022 Volleyball Team Report for Madison
This report was generated on 08/08/22 at 11:11 am CDT

Madison (1-26)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/26/21,Niobrara/Verdigre,D1,5,20,4,L,0,3,,30,&nbsp;,,
08/31/21,North Bend Central,C1,22,10,2,L,0,2,,36,<font color="green">Triangular (host: North Bend Central)</font>,,
08/31/21,Shelby/Rising City,C2,11,19,3,L,0,2,,33,<font color="green">Triangular (host: North Bend Central)</font>,,
09/02/21,Stanton,C2,11,17,3,L,0,2,,33,<font color="green">Triangular (host: Madison)</font>,,
09/02/21,Clarkson/Leigh,C2,23,7,1,L,0,2,,39,<font color="green">Triangular (host: Madison)</font>,,
09/07/21,Wakefield,C2,20,11,2,L,0,3,,36,&nbsp;,,
09/09/21,Plainview,D1,11,19,3,L,0,2,,33,<font color="green">Triangular (host: Madison)</font>,,
09/09/21,West Holt,C2,9,18,3,L,0,2,,33,<font color="green">Triangular (host: Madison)</font>,,
09/13/21,Neligh-Oakdale,D1,3,23,4,L,0,2,,30,<font color="green">Triangular (host: Madison)</font>,,
09/13/21,Bloomfield,D1,15,13,2,L,0,2,,36,<font color="green">Triangular (host: Madison)</font>,,
09/16/21,West Point-Beemer,C1,12,22,3,L,0,3,,33,&nbsp;,,
09/21/21,@ Tekamah-Herman,C2,9,20,3,L,0,3,,33,&nbsp;,,
09/23/21,Twin River,D1,2,24,4,L,0,3,,30,&nbsp;,,
09/25-09/25,(To Be Determined),,,,-,,,,,-,Wisner-Pilger September Classic (1-Day Tournament, >4 Teams),Wisner-Pilger High School,
09/25,Humphrey St. Francis,D2,23,5,1,L,0,2,,39,Wisner-Pilger September Classic,Wisner-Pilger High School,
09/25,Laurel-Concord-Coleridge,C2,22,12,2,L,0,2,,36,Wisner-Pilger September Classic,Wisner-Pilger High School,
09/25,CWC,D2,5,24,4,L,0,2,,30,Wisner-Pilger September Classic,Wisner-Pilger High School,
09/28/21,Wisner-Pilger,C2,27,6,1,L,0,2,,39,<font color="green">Double Triangular (host: Wisner-Pilger)</font>,,
09/28/21,BRLD,C1,16,17,3,L,0,2,,33,<font color="green">Double Triangular (host: Wisner-Pilger)</font>,,
10/04/21,St. Edward,D2,3,20,4,L,0,2,,30,<font color="green">Triangular (host: Madison)</font>,,
10/04/21,Riverside,D2,14,10,2,L,0,2,,36,<font color="green">Triangular (host: Madison)</font>,,
10/12/21,Winnebago,C1,10,19,3,L,1,3,,33,&nbsp;,,
10/14-10/16,(To Be Determined),,,,-,,,,,-,East Husker Conference Tournament (2/3-Day Tournament),TBA,
10/14,Twin River,D1,2,24,4,L,0,2,,30,East Husker Conference Tournament,TBA,
10/16,Twin River,D1,2,24,4,W,2,0,,41,East Husker Conference Tournament,TBA,
10/16,Tekamah-Herman,C2,9,20,3,L,0,2,,33,East Husker Conference Tournament,TBA,
10/19/21,Schuyler,B,7,22,4,L,0,2,,32,<font color="green">Triangular (host: Madison)</font>,,
10/19/21,Humphrey St. Francis,D2,23,5,1,L,0,2,,39,<font color="green">Triangular (host: Madison)</font>,,
10/25/21,Boone Central,C1,7,23,4,L,0,3,,30,Subdistrict C1-8 Tournament,Lakeview High School ,

TotalPoints:,
Win %:,3.704%
Average Points:,33.926
