2020-2021 Baseball Team Report for Twin River
This report was generated on 08/11/21 at 11:59 am CDT

Twin River (2-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/19/21,Fort Calhoun,B,7,11,3,L,2,9,,33,&nbsp;,,
03/23/21,@ Thurston-Cuming County,B,6,10,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/25/21,@ Ralston,B,20,7,2,L,0,20,,36,&nbsp;,,
03/27/21,Hastings,B,20,5,1,L,0,31,,39,&nbsp;,,
04/02/21,@ Branched Oak,B,10,11,3,L,11,18,,33,&nbsp;,,
04/06/21,Central City/Fullerton/Centura,B,19,5,1,L,3,15,,39,&nbsp;,,
04/13/21,@ St. Paul / Palmer,B,6,8,3,L,0,10,,33,&nbsp;,,
04/15/21,Fairbury,B,4,11,3,L,0,15,,33,<font color="green">Triangular (host: Twin River)</font>,,
04/15/21,Adams Central,B,13,8,2,L,6,15,,36,<font color="green">Triangular (host: Twin River)</font>,,
04/20/21,@ Wayne,B,13,8,2,L,2,14,,36,&nbsp;,,
04/23/21,South Sioux City,B,5,18,4,L,11,17,,30,&nbsp;,,
04/26/21,@ Maxwell St. Pat's,B,0,8,4,W,11,8,,41,&nbsp;,,
04/26/21,@ Maxwell St. Pat's,B,0,8,4,W,10,6,,41,&nbsp;,,
04/29/21,Omaha North,A,8,19,3,L,3,7,,35,<font color="green">Triangular (host: Omaha North)</font>,,
04/29/21,Central City/Fullerton/Centura,B,19,5,1,L,0,10,,39,<font color="green">Triangular (host: Omaha North)</font>,,
04/30/21,GACC-SS-WPB,B,7,10,3,L,5,9,,33,<font color="green">Triangular (host: Twin River)</font>,,
04/30/21,Adams Central,B,13,8,2,L,2,8,,36,<font color="green">Triangular (host: Twin River)</font>,,
05/06/21,Mount Michael Benedictine,B,13,12,2,L,5,12,,36,District B-2 Tournament,,

TotalPoints:,
Win %:,11.765%
Average Points:,35.824
