2018-2019 Girls Basketball Team Report for Creek Valley
This report was generated on 03/13/19 at 8:47 am CDT

Creek Valley (4-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/18,@ Hyannis,D2,12,9,2,L,32,61,,36,&nbsp;,,
12/07/18,Potter-Dix,D2,1,16,4,W,50,25,,41,&nbsp;,,
12/08/18,@ Bayard,C2,16,10,2,L,18,54,,39,&nbsp;,,
12/11/18,Maxwell,C2,11,11,2,L,32,51,,39,&nbsp;,,
12/14/18,@ Sedgwick County CO,C2,5,12,3,L,38,52,,36,&nbsp;,,
12/20-12/21,Opponents:,,,,-,,,,,-,Perkins County Holiday Tournament,Perkins County,
12/20,Sandhills/Thedford,D2,12,8,2,L,19,51,,36,Perkins County Holiday Tournament,Perkins County,
12/21,Wallace,D2,8,13,3,L,28,42,,33,Perkins County Holiday Tournament,Perkins County,
01/04/19,@ Weldon Valley CO,D2,8,9,3,L,29,53,,33,&nbsp;,,
01/05/19,Minatare,D2,10,11,3,L,30,40,,33,&nbsp;,,
01/08/19,Haxtun CO,D1,14,4,1,L,25,74,,41,&nbsp;,,
01/10/19,Paxton,D2,8,14,3,W,38,37,,44,&nbsp;,,
01/14-01/19,Opponents:,,,,-,,,,,-,MAC Tourney,Sidney/Home Sites 1st Round,
01/14,Bayard,C2,16,10,2,L,39,57,,39,MAC Tourney,Sidney/Home Sites 1st Round,
01/24/19,@ Bridgeport,C2,16,9,2,L,10,52,,39,&nbsp;,,
01/25/19,Garden County,D2,5,15,3,L,28,38,,33,&nbsp;,,
01/26/19,Sutherland,D1,3,17,4,L,36,48,,32,&nbsp;,,
02/01/19,Leyton,D1,13,9,2,L,26,70,,38,&nbsp;,,
02/02/19,Peetz CO,D2,1,16,4,W,36,28,,41,&nbsp;,,
02/05/19,@ Perkins County,D2,4,18,4,W,29,27,,41,&nbsp;,,
02/08/19,@ South Platte,D2,19,2,1,L,25,47,,39,&nbsp;,,
02/12/19,Minatare,D2,10,11,3,L,30,56,,33,Subdistrict D2-11 Tournament,Cabela's Athletic Facility, Sidney High School,

TotalPoints:,
Win %:,20.000%
Average Points:,37.300
