2018-2019 Girls Basketball Team Report for Sandy Creek
This report was generated on 03/13/19 at 8:45 am CDT

Sandy Creek (3-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/18,@ Wood River,C2,17,7,2,L,28,64,,36,&nbsp;,,
11/30/18,Centura,C1,7,15,3,L,33,47,,35,&nbsp;,,
12/06/18,Centennial,C2,18,7,2,L,12,43,,36,&nbsp;,,
12/08/18,Friend,D1,5,16,4,W,58,26,,41,&nbsp;,,
12/14/18,@ Doniphan-Trumbull,C2,15,9,2,L,20,57,,36,&nbsp;,,
12/15/18,Wilber-Clatonia,C1,0,21,4,W,45,32,,43,&nbsp;,,
12/20-12/30,Opponents:,,,,-,,,,,-,Central City Holiday Tournament ,Central City,
12/20,BDS ,D2,21,4,1,L,32,50,,39,Central City Holiday Tournament ,Central City,
12/29,Cross County,C2,15,11,2,L,21,67,,36,Central City Holiday Tournament ,Central City,
01/03/19,Hastings St. Cecilia,C2,23,1,1,L,16,71,,39,&nbsp;,,
01/04/19,St. Paul,C1,13,10,2,L,12,60,,38,&nbsp;,,
01/08/19,Deshler,D1,9,13,3,L,40,53,,33,&nbsp;,,
01/12/19,@ Superior,C2,19,5,1,L,30,63,,39,&nbsp;,,
01/17/19,@ Thayer Central,C2,13,9,2,L,36,60,,36,&nbsp;,,
01/22/19,Fairbury,C1,10,12,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/24/19,@ Sutton,C2,11,13,3,L,22,53,,33,&nbsp;,,
01/26/19,@ Blue Hill,C2,21,4,1,L,16,61,,39,&nbsp;,,
01/28-02/02,Opponents:,,,,-,,,,,-,Southern Nebraska Conference,Centennial,
01/28,Fairbury,C1,10,12,3,L,21,58,,35,Southern Nebraska Conference,Centennial,
02/02/19,@ David City,C1,6,16,3,W,54,45,,46,&nbsp;,,
02/05/19,Fillmore Central,C2,22,4,1,L,20,62,,39,&nbsp;,,
02/08/19,@ Milford,C1,19,6,1,L,34,64,,41,&nbsp;,,
02/12/19,Sutton,C2,11,13,3,L,38,56,,33,Subdistrict C2-3 Tournament,Fairbury High School,

TotalPoints:,
Win %:,15.000%
Average Points:,37.650
