2015-2016 Baseball Team Report for Papillion-LaVista South
This report was generated on 05/24/16 at 12:50 pm CDT

Papillion-LaVista South (20-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/17/16,Omaha Burke,A,12,16,3,W,7,3,,44,&nbsp;,,
03/21/16,@ Bellevue West,A,22,7,1,L,3,5,,39,&nbsp;,,
03/22/16,@ Millard South,A,25,8,1,L,0,4,,39,&nbsp;,,
03/25/16,Lincoln Southwest,A,22,7,1,W,6,4,,50,&nbsp;,,
03/28/16,@ Omaha South,A,2,23,4,W,11,0,,41,&nbsp;,,
03/31/16,Omaha Westside,A,11,20,3,W,6,3,,44,&nbsp;,,
04/01/16,Norfolk,A,9,19,3,W,10,2,,44,&nbsp;,,
04/02/16,Bellevue East,A,14,14,2,W,10,5,,47,&nbsp;,,
04/04/16,Gretna,B,11,17,3,W,6,5,,44,&nbsp;,,
04/05/16,Omaha Northwest,A,7,20,3,W,10,4,,44,&nbsp;,,
04/06/16,@ Millard North,A,16,16,2,L,7,8,,36,&nbsp;,,
04/09/16,Lincoln Northeast,A,18,9,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Lincoln Northeast)</font>,,
04/09/16,Grand Island,A,21,5,1,L,0,6,,39,<font color="green">Triangular (host: Lincoln Northeast)</font>,,
04/12/16,Millard West,A,25,4,1,L,1,13,,39,&nbsp;,,
04/13/16,Omaha Bryan,A,10,19,3,W,15,5,,44,&nbsp;,,
04/14-04/16,Opponents:,,,,-,,,,,-,Metro Conference,TBD/TBD,
04/14,Omaha North,A,7,20,3,W,5,2,,44,Metro Conference,TBD/TBD,
04/15,Bellevue West,A,22,7,1,L,0,2,,39,Metro Conference,TBD/TBD,
04/19/16,@ Omaha Benson,A,1,20,4,W,23,4,,41,&nbsp;,,
04/20/16,Lincoln North Star,A,11,13,3,W,6,1,,44,&nbsp;,,
04/21-04/23,Opponents:,,,,-,,,,,-,Papillion-LaVista Invite,Fricke Baseball Field/Papillion LaVista South,
04/22,Lincoln Pius X,A,15,10,2,W,5,0,,47,Papillion-LaVista Invite,Fricke Baseball Field/Papillion LaVista South,
04/22,Lincoln Southeast,A,15,7,2,W,10,4,,47,Papillion-LaVista Invite,Fricke Baseball Field/Papillion LaVista South,
04/23,Millard West,A,25,4,1,L,1,6,,39,Papillion-LaVista Invite,Fricke Baseball Field/Papillion LaVista South,
04/25/16,@ Omaha North,A,7,20,3,W,6,4,,44,&nbsp;,,
04/26/16,Omaha Central,A,12,19,3,W,9,3,,44,&nbsp;,,
04/28-04/30,Opponents:,,,,-,,,,,-,Don Kraft Invite ,Millard South,
04/28,Lincoln Northeast,A,18,9,2,W,5,0,,47,Don Kraft Invite ,Millard South,
04/29,Creighton Preparatory School,A,23,4,1,W,8,6,,50,Don Kraft Invite ,Millard South,
04/29,Millard West,A,25,4,1,L,3,4,,39,Don Kraft Invite ,Millard South,
05/02/16,Creighton Preparatory School,A,23,4,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
05/03/16,@ Omaha Skutt Catholic,B,20,3,1,L,2,15,,39,&nbsp;,,
05/04/16,Papillion-LaVista,A,20,11,2,L,2,3,,36,Site: Werner Park,Werner Park,
05/07/16,Omaha Westside,A,11,20,3,W,2,1,,44,District A-5 Tournament,,
05/09/16,Grand Island,A,21,5,1,W,4,2,,50,District A-5 Tournament,,

TotalPoints:,
Win %:,66.667%
Average Points:,42.933
