2014-2015 Complete Team Report for Class D1 Volleyball - Updated November 18, 2014 at 8:44am
Allen (12-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04-09/06,(To Be Determined),,,,-,,,,,-,NEN Tournament (2/3-Day Tournament),Wisner/Pender,
09/04,Wayne,C1,22,11,2,L,0,2,,39,NEN Tournament,Wisner/Pender,
09/04,Pender,D1,7,24,4,W,2,0,,41,NEN Tournament,Wisner/Pender,
09/06,North Bend Central,C1,24,5,1,L,1,2,,42,NEN Tournament,Wisner/Pender,
09/06,Oakland-Craig,C2,20,14,2,L,0,2,,38,NEN Tournament,Wisner/Pender,
09/06,Scribner-Snyder,D1,14,20,3,L,1,2,,33,NEN Tournament,Wisner/Pender,
09/09/14,@ Wynot,D2,21,9,2,L,2,3,,36,&nbsp;,,
09/11/14,Bloomfield,D1,9,17,3,W,2,0,,44,<font color="green">Triangular (host: Allen)</font>,,
09/11/14,Wausa,D2,3,23,4,W,2,0,,41,<font color="green">Triangular (host: Allen)</font>,,
09/16/14,Ponca,C2,22,7,1,L,1,2,,41,<font color="green">Triangular (host: Allen)</font>,,
09/16/14,Winnebago,C1,13,15,3,W,2,0,,47,<font color="green">Triangular (host: Allen)</font>,,
09/18/14,@ Emerson-Hubbard,D1,28,4,1,L,0,3,,39,&nbsp;,,
09/23/14,Wakefield,C2,21,11,2,L,0,2,,38,<font color="green">Triangular (host: Randolph)</font>,,
09/23/14,Randolph,D1,15,12,2,L,0,2,,36,<font color="green">Triangular (host: Randolph)</font>,,
09/30,(To Be Determined),,,,-,,,,,-,Ponca Invite (4-Team Round Robin),Ponca,
09/30,Emerson-Hubbard,D1,28,4,1,L,0,2,,39,Ponca Invite,Ponca,
09/30,Ponca,C2,22,7,1,W,2,1,,52,Ponca Invite,Ponca,
09/30,Wynot,D2,21,9,2,L,0,2,,36,Ponca Invite,Ponca,
10/02/14,Walthill,D1,5,18,4,W,3,0,,41,&nbsp;,,
10/07/14,Bancroft-Rosalie,D2,12,22,3,L,1,3,,33,&nbsp;,,
10/09/14,@ Hartington-Newcastle,C2,20,10,2,L,1,3,,38,&nbsp;,,
10/11-10/11,(To Be Determined),,,,-,,,,,-,Wisner-Pilger Invite (1-Day Tournament, >4 Teams),Wisner,
10/11,Neligh-Oakdale,C2,3,24,4,W,2,0,,43,Wisner-Pilger Invite,Wisner,
10/11,St. Paul,C1,24,8,1,L,0,2,,42,Wisner-Pilger Invite,Wisner,
10/11,West Point-Beemer,C1,14,15,3,L,0,2,,36,Wisner-Pilger Invite,Wisner,
10/14/14,@ Whiting IA,D2,7,19,3,W,3,1,,44,&nbsp;,,
10/16/14,@ Winside,D2,13,17,3,W,3,0,,44,&nbsp;,,
10/21/14,Homer,C2,6,20,4,W,3,1,,43,&nbsp;,,
10/25-10/28,(To Be Determined),,,,-,,,,,-,Lewis & Clark Conference (2/3-Day Tournament),TBA,
10/25,Wausa,D2,3,23,4,W,2,0,,41,Lewis & Clark Conference,TBA,
10/25,Winside,D2,13,17,3,L,0,2,,33,Lewis & Clark Conference,TBA,
11/03/14,Pender,D1,7,24,4,W,3,2,,41,&nbsp;,,
11/04/14,Emerson-Hubbard,D1,28,4,1,L,0,3,,39,&nbsp;,,

TotalPoints:,
Win %:,41.379%
Average Points:,40.000
Amherst (21-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04/14,@ Kenesaw,D1,7,20,3,L,1,3,,33,&nbsp;,,
09/09/14,Bertrand,D2,26,4,1,W,3,2,,50,&nbsp;,,
09/13-09/13,(To Be Determined),,,,-,,,,,-,Elm Creek Tournament (1-Day Tournament, >4 Teams),Elm Creek,
09/13,Hershey,C2,11,17,3,W,2,1,,46,Elm Creek Tournament,Elm Creek,
09/13,Cambridge,C2,21,8,2,W,2,1,,49,Elm Creek Tournament,Elm Creek,
09/13,Southwest,D1,10,18,3,L,1,2,,33,Elm Creek Tournament,Elm Creek,
09/16/14,Eustis-Farnam,D2,9,18,3,W,2,0,,44,<font color="green">Triangular (host: Amherst)</font>,,
09/16/14,Sumner-Eddyville-Miller,D2,8,21,3,W,2,0,,44,<font color="green">Triangular (host: Amherst)</font>,,
09/18/14,@ Alma,D2,11,17,3,L,1,3,,33,&nbsp;,,
09/19/14,Franklin,C2,5,22,4,W,3,0,,43,&nbsp;,,
09/23/14,Anselmo-Merna,D2,6,21,4,W,2,0,,41,<font color="green">Double Triangular (host: Anselmo-Merna)</font>,,
09/23/14,Elm Creek,D1,14,15,3,W,2,1,,44,<font color="green">Double Triangular (host: Anselmo-Merna)</font>,,
09/25/14,Elwood,D2,9,18,3,W,2,0,,44,<font color="green">Triangular (host: Elwood)</font>,,
09/25/14,Overton,D1,12,17,3,W,2,1,,44,<font color="green">Triangular (host: Elwood)</font>,,
09/27-09/27,(To Be Determined),,,,-,,,,,-,Ansley-Litchfield Tourney (1-Day Tournament, >4 Teams),Ansley,
09/27,Ansley-Litchfield,D1,31,1,1,L,0,2,,39,Ansley-Litchfield Tourney,Ansley,
09/27,Twin Loup (Sargent/Loup County),D1,13,18,3,W,2,0,,44,Ansley-Litchfield Tourney,Ansley,
09/27,Sandhills/Thedford,D2,23,9,2,W,2,1,,47,Ansley-Litchfield Tourney,Ansley,
