2022-2023 Girls Bowling Team Report for Omaha Westside
This report was generated on 11/21/23 at 1:58 pm CST

Omaha Westside (12-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/22,@ Omaha Central,A,11,9,2,W,19.0,2.0,,47,&nbsp;,,
12/06/22,Omaha Westview,A,6,9,3,W,15.0,6.0,,44,&nbsp;,,
12/13/22,@ Millard West,A,17,4,1,L,8.0,13.0,,39,&nbsp;,,
12/20/22,@ Bellevue West,A,21,5,1,L,7.5,13.5,,39,&nbsp;,,
01/02-01/02,Opponents:,,,,-,,,,,-,Millard North Invite ,Maplewood Lanes,
01/02-01/02,Opponents:,,,,-,,,,,-,Millard North Invite ,Maplewood Lanes,
01/02,Millard North,A,15,8,2,W,5.0,3.0,,47,Millard North Invite ,Maplewood Lanes,
01/02,Omaha Duchesne Academy,B,7,4,2,L,3.0,5.0,,36,Millard North Invite ,Maplewood Lanes,
01/02,Lincoln Pius X,A,6,16,3,L,2.0,6.0,,33,Millard North Invite ,Maplewood Lanes,
01/02,Seward,B,6,17,3,W,6.0,2.0,,44,Millard North Invite ,Maplewood Lanes,
01/02,Millard North,A,15,8,2,L,2.0,3.0,,36,Millard North Invite ,Maplewood Lanes,
01/02,Gretna,A,14,6,2,W,3.0,2.0,,47,Millard North Invite ,Maplewood Lanes,
01/07/23,Seward,B,6,17,3,W,12.0,9.0,,44,<font color="green">Double Dual (host: Seward)</font>,,
01/07/23,Columbus,A,6,16,3,W,19.0,2.0,,44,<font color="green">Double Dual (host: Seward)</font>,,
01/09/23,@ Lincoln Pius X,A,6,16,3,W,13.0,5.0,,44,&nbsp;,,
01/17/23,Papillion-La Vista,A,19,6,1,L,10.0,11.0,,39,&nbsp;,,
01/19/23,Omaha Duchesne Academy,B,7,4,2,W,18.0,3.0,,47,&nbsp;,,
01/24/23,Omaha Marian,A,5,12,3,W,18.0,3.0,,44,&nbsp;,,
01/27-01/27,Opponents:,,,,-,,,,,-,Metro Conference Girls Invite ,Maplewood Lanes,
01/27,Omaha Marian,A,5,12,3,W,7.0,1.0,,44,Metro Conference Girls Invite ,Maplewood Lanes,
01/27,Millard West,A,17,4,1,L,2.0,6.0,,39,Metro Conference Girls Invite ,Maplewood Lanes,
01/27,Bellevue East,A,13,8,2,L,2.0,3.0,,36,Metro Conference Girls Invite ,Maplewood Lanes,
01/27,Omaha Buena Vista,A,0,13,4,W,8.0,0.0,(Forfeit),41,Metro Conference Girls Invite ,Maplewood Lanes,

TotalPoints:,
Win %:,60.000%
Average Points:,41.700
