2022-2023 Volleyball Team Report for Wakefield
This report was generated on 08/04/23 at 9:07 am CDT

Wakefield (24-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/25/22,Plainview,D1,15,16,3,W,3,1,,44,&nbsp;,,
08/30/22,Battle Creek,C1,14,18,3,L,1,3,,35,&nbsp;,,
09/01-09/03,(To Be Determined),,,,-,,,,,-,NEN Volleyball Classic (2/3-Day Tournament),Wisner-Pilger/Pender,
09/01,Wisner-Pilger,C2,23,10,2,L,1,2,,36,NEN Volleyball Classic,Wisner-Pilger/Pender,
09/01,West Point-Beemer,C1,12,20,3,W,2,0,,46,NEN Volleyball Classic,Wisner-Pilger/Pender,
09/03,Bancroft-Rosalie,D1,17,18,3,W,2,1,,44,NEN Volleyball Classic,Wisner-Pilger/Pender,
09/03,Pender,C2,16,15,2,W,2,1,,47,NEN Volleyball Classic,Wisner-Pilger/Pender,
09/03,Archbishop Bergan,C2,31,4,1,L,0,2,,39,NEN Volleyball Classic,Wisner-Pilger/Pender,
09/06/22,Madison,C1,5,22,4,W,3,0,,43,&nbsp;,,
09/08-09/10,(To Be Determined),,,,-,,,,,-,Wakefield Invitational (2/3-Day Tournament),Wakefield,
09/08,Cedar Catholic,D1,24,10,2,L,0,2,,36,Wakefield Invitational,Wakefield,
09/08,Lyons-Decatur Northeast,D1,3,26,4,W,2,0,,41,Wakefield Invitational,Wakefield,
09/10,Pierce,C1,29,3,1,L,0,2,,41,Wakefield Invitational,Wakefield,
09/10,Laurel-Concord-Coleridge,C2,18,13,2,W,2,0,,47,Wakefield Invitational,Wakefield,
09/10,Ponca,C2,23,11,2,L,1,2,,36,Wakefield Invitational,Wakefield,
09/10,Lutheran High Northeast,C2,11,20,3,W,2,0,,44,Wakefield Invitational,Wakefield,
09/13/22,@ Howells-Dodge,D2,26,4,1,L,1,3,,39,&nbsp;,,
09/15/22,Pender,C2,16,15,2,W,3,0,,47,&nbsp;,,
09/20/22,Randolph,D2,10,18,3,L,1,2,,33,<font color="green">Triangular (host: Walthill)</font>,,
09/20/22,Walthill,D1,2,27,4,W,2,0,,41,<font color="green">Triangular (host: Walthill)</font>,,
09/22/22,Wynot,D2,21,11,2,W,2,0,,47,<font color="green">Triangular (host: Wynot)</font>,,
09/22/22,Laurel-Concord-Coleridge,C2,18,13,2,W,2,0,,47,<font color="green">Triangular (host: Wynot)</font>,,
09/27/22,Wausa,D1,17,9,2,W,2,1,,47,<font color="green">Triangular (host: Wausa)</font>,,
09/27/22,Hartington-Newcastle,C2,9,21,3,W,2,0,,44,<font color="green">Triangular (host: Wausa)</font>,,
09/29/22,Crofton,C2,17,11,2,W,3,0,,47,&nbsp;,,
10/04/22,@ Ponca,C2,23,11,2,W,3,2,,47,&nbsp;,,
10/06/22,@ Creighton,D1,5,19,4,W,3,0,,41,&nbsp;,,
10/13/22,@ Tri County Northeast,D1,9,21,3,W,3,0,,44,&nbsp;,,
10/15-10/18,(To Be Determined),,,,-,,,,,-,Lewis & Clark Conference (2/3-Day Tournament),TBA,
10/17,Hartington-Newcastle,C2,9,21,3,W,2,0,,44,Lewis & Clark Conference,TBA,
10/17,Plainview,D1,15,16,3,W,3,0,,44,Lewis & Clark Conference,TBA,
10/18,Ponca,C2,23,11,2,L,1,3,,36,Lewis & Clark Conference,TBA,
10/20/22,Homer,C2,14,16,3,W,2,0,,44,<font color="green">Triangular (host: Winnebago)</font>,,
10/20/22,Winnebago,C1,8,22,3,W,2,0,,46,<font color="green">Triangular (host: Winnebago)</font>,,
10/24/22,Omaha Nation,C2,16,13,2,W,3,0,,47,Subdistrict C2-4 Tournament,Wakefield High School,
10/25/22,Pender,C2,16,15,2,W,3,0,,47,Subdistrict C2-4 Tournament,Wakefield High School,
10/29/22,@ Cross County,C2,29,4,1,L,0,3,,39,District Final C2-3 Tournament,Stromsburg,

TotalPoints:,
Win %:,70.588%
Average Points:,42.647
