2019-2020 Boys Basketball Team Report for Laurel-Concord-Coleridge
This report was generated on 04/28/20 at 10:30 am CDT

Laurel-Concord-Coleridge (23-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/06/19,Crofton,C2,5,18,4,W,64,37,,43,&nbsp;,,
12/10/19,Homer,D1,5,18,4,W,77,53,,41,&nbsp;,,
12/13/19,@ Emerson-Hubbard,D2,5,17,4,W,71,21,,41,&nbsp;,,
12/14/19,@ Randolph,D2,17,7,2,W,60,50,,47,&nbsp;,,
12/17/19,Ponca,C2,23,4,1,W,67,42,,52,&nbsp;,,
12/20/19,Plainview,D1,6,17,3,W,80,44,,44,&nbsp;,,
12/27-12/30,Opponents:,,,,-,,,,,-,Wayne Holiday Tournament,Wayne State College,
12/27,Arlington,C1,7,17,3,W,69,62,,47,Wayne Holiday Tournament,Wayne State College,
12/28,Auburn,C1,26,0,1,L,50,63,,42,Wayne Holiday Tournament,Wayne State College,
12/30,Wayne,C1,21,6,1,L,50,59,,42,Wayne Holiday Tournament,Wayne State College,
01/07/20,Bloomfield,D2,12,11,2,W,71,46,,47,&nbsp;,,
01/09/20,Hartington Cedar Catholic,C2,18,7,2,W,77,59,,49,&nbsp;,,
01/10/20,@ Winnebago,C1,9,13,3,W,74,64,,47,&nbsp;,,
01/14/20,@ Wayne,C1,21,6,1,L,35,53,,42,&nbsp;,,
01/21/20,@ Hartington-Newcastle,D1,13,10,2,W,60,53,,47,&nbsp;,,
01/23/20,@ Battle Creek,C1,18,8,2,W,63,43,,50,&nbsp;,,
01/28/20,@ Osmond,D1,24,1,1,L,46,55,,39,&nbsp;,,
01/30/20,Wakefield,C2,12,11,2,W,82,36,,49,&nbsp;,,
01/31/20,Creighton,C2,14,10,2,W,84,43,,49,&nbsp;,,
01/31-02/10,Opponents:,,,,-,,,,,-,Lewis and Clark Conference,TBD,
02/03,Wausa,D2,4,21,4,W,78,40,,41,Lewis and Clark Conference,TBD,
02/06,Wakefield,C2,12,11,2,W,52,38,,49,Lewis and Clark Conference,TBD,
02/08,Winnebago,C1,9,13,3,W,59,42,,47,Lewis and Clark Conference,TBD,
02/10,Ponca,C2,23,4,1,W,66,56,,52,Lewis and Clark Conference,TBD,
02/13/20,@ Wisner-Pilger,C2,16,9,2,L,55,57,,38,&nbsp;,,
02/14/20,@ Summerland,C2,2,20,4,W,92,38,,43,&nbsp;,,
02/21/20,Wynot,D2,7,17,3,W,75,38,,44,&nbsp;,,
02/25/20,Homer,D1,5,18,4,W,66,26,,41,Subdistrict D1-4 Tournament,Ponca High School,
02/27/20,Hartington-Newcastle,D1,13,10,2,W,73,40,,47,Subdistrict D1-4 Tournament,Ponca High School,
03/03/20,Anselmo-Merna,D1,15,8,2,W,63,37,,47,District Final D1-3 Tournament,Boone Central HS,

TotalPoints:,
Win %:,82.143%
Average Points:,45.250
