2022-2023 Baseball Team Report for Fort Calhoun
This report was generated on 02/23/24 at 12:54 pm CST

Fort Calhoun (7-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/21/23,Wayne,C,14,7,2,W,3,2,,47,&nbsp;,,
03/23/23,Plattsmouth,C,19,4,1,L,1,11,,39,&nbsp;,,
03/24/23,@ Louisville,C,3,16,4,W,13,4,,41,&nbsp;,,
03/27/23,Douglas County West,C,15,7,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/28/23,Twin River,C,9,11,3,L,2,11,,33,&nbsp;,,
03/30/23,Arlington,C,11,10,2,L,2,4,,36,&nbsp;,,
03/31/23,Omaha Gross Catholic,B,15,6,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/01/23,Concordia/Brownell Talbot/Omaha Christian Academy,C,10,13,3,L,0,7,,33,&nbsp;,,
04/03/23,@ Omaha Roncalli Catholic,C,10,10,2,L,0,13,,36,&nbsp;,,
04/04/23,@ Malcolm,C,21,3,1,L,0,10,,39,&nbsp;,,
04/06/23,Wahoo/Bishop Neumann/Lincoln Lutheran,B,20,3,1,L,3,22,,41,<font color="green">Triangular (host: Central City/Fullerton/Centura)</font>,,
04/06/23,Central City/Fullerton/Centura,C,20,4,1,L,2,6,,39,<font color="green">Triangular (host: Central City/Fullerton/Centura)</font>,,
04/10/23,@ GACC-SS-WPB,C,7,8,3,L,2,6,,33,&nbsp;,,
04/11/23,@ Platte Valley,B,13,10,2,L,7,16,,38,&nbsp;,,
04/14-04/17,Opponents:,,,,-,,,,,-,Nebraska Capitol Conference Tournament,Platte Valley,
04/14,Louisville,C,3,16,4,W,8,7,,41,Nebraska Capitol Conference Tournament,Platte Valley,
04/17,Douglas County West,C,15,7,2,W,3,2,,47,Nebraska Capitol Conference Tournament,Platte Valley,
04/17,Platte Valley,B,13,10,2,L,1,3,,38,Nebraska Capitol Conference Tournament,Platte Valley,
04/18/23,@ Arlington,C,11,10,2,L,6,13,,36,&nbsp;,,
04/20/23,Raymond Central,C,7,15,3,L,3,5,,33,&nbsp;,,
04/21/23,South Sioux City,B,1,19,4,W,15,2,,43,&nbsp;,,
04/24/23,@ Plattsmouth,C,19,4,1,L,4,7,,39,&nbsp;,,
04/25/23,Thurston-Cuming County,C,3,13,4,W,8,2,,41,&nbsp;,,
04/28/23,@ Lincoln Christian,C,10,10,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
05/01/23,GACC-SS-WPB,C,7,8,3,L,5,6,,33,&nbsp;,,
05/02/23,Falls City,C,5,14,3,W,10,0,,44,&nbsp;,,
05/04/23,Omaha Roncalli Catholic,C,10,10,2,L,0,10,,36,District C-5 Tournament,,

TotalPoints:,
Win %:,30.435%
Average Points:,38.522
