2022-2023 Wrestling Team Report for Madison
This report was generated on 03/06/24 at 2:17 pm CST

Madison (6-5)
DATE,OPPONENT,CLASS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/22,North Bend Central,C,&nbsp;,,
12/03,(To Be Determined),,Howells-Dodge Tournament (1-Day Tourney),Howells,
12/10,(To Be Determined),,Stanton Wrestling Invitational (1-Day Tourney),Stanton,
12/13/22,Plainview,D,<font color="green">Triangular (host: Plainview)</font>,,
12/13/22,Central Valley,D,<font color="green">Triangular (host: Plainview)</font>,,
12/17,(To Be Determined),,Osmond Invitational (1-Day Tourney),Osmond,
01/03-01/03,(To Be Determined),,Pender Inv (Dual Tournament),Pender,
01/03,Lyons-Decatur Northeast,D,Pender Inv,Pender,
01/03,Pender,D,Pender Inv,Pender,
01/03,Ponca,D,Pender Inv,Pender,
01/03,Winnebago,C,Pender Inv,Pender,
01/03,Tri County Northeast,D,Pender Inv,Pender,
01/07,(To Be Determined),,Central City Invite (1-Day Tourney),Central City,
01/12/23,Wakefield,C,<font color="green">Triangular (host: Wakefield)</font>,,
01/12/23,Ponca,D,<font color="green">Triangular (host: Wakefield)</font>,,
01/14,(To Be Determined),,Battle Creek Invitational (1-Day Tourney),Battle Creek,
01/20,(To Be Determined),,Madison Invite (1-Day Tourney),Madison,
01/26/23,@ Stanton,D,&nbsp;,,
01/28,(To Be Determined),,EHC - East Husker Conference Tournament (1-Day Tourney),Howells-Dodge ,
02/04,(To Be Determined),,Wakefield Invitational (1-Day Tourney),Wakefield,

TotalPoints:,
Win %:,54.545%
Average Points:,39.818
