2021-2022 Boys Basketball Team Report for Omaha Concordia
This report was generated on 11/28/22 at 11:47 am CST

Omaha Concordia (22-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/21,Boys Town,C1,7,16,3,W,80,51,,44,&nbsp;,,
12/07/21,@ Fort Calhoun,C1,20,5,1,L,46,53,,39,&nbsp;,,
12/11/21,Omaha Roncalli Catholic,B,19,4,1,W,60,55,,52,&nbsp;,,
12/14/21,Columbus Scotus,C1,4,19,4,W,52,25,,41,&nbsp;,,
12/16/21,@ Bennington,B,19,6,1,W,63,56,,52,&nbsp;,,
12/18/21,@ Ralston,B,9,15,3,W,62,56,,46,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Brownell Talbot Holiday Tournament,Omaha Brownell Talbot,
12/28,Omaha Brownell Talbot,D1,3,21,4,W,70,26,,41,Brownell Talbot Holiday Tournament,Omaha Brownell Talbot,
12/29,Logan View-Scribner-Snyder,C1,10,14,3,W,62,18,,44,Brownell Talbot Holiday Tournament,Omaha Brownell Talbot,
01/03/22,Omaha Gross Catholic,B,4,18,4,W,76,51,,43,&nbsp;,,
01/04/22,@ Yutan,C1,12,11,2,W,31,30,,47,&nbsp;,,
01/07/22,@ Lincoln Lutheran,C1,13,10,2,W,69,41,,47,&nbsp;,,
01/15/22,@ Bishop Neumann,C1,7,16,3,W,53,42,,44,&nbsp;,,
01/18/22,Blair,B,15,9,2,W,49,47,(OT),49,&nbsp;,,
01/20/22,Lincoln Christian,C1,15,9,2,W,53,43,,47,&nbsp;,,
01/24-01/29,Opponents:,,,,-,,,,,-,Centennial Conference Tournament,Grand Island CC/Home Sites,
01/25,Lincoln Christian,C1,15,9,2,W,68,38,,47,Centennial Conference Tournament,Grand Island CC/Home Sites,
01/28,Kearney Catholic,C1,25,1,1,L,40,46,,39,Centennial Conference Tournament,Grand Island CC/Home Sites,
02/01/22,Archbishop Bergan,C2,14,9,2,W,61,31,,47,&nbsp;,,
02/04/22,@ Plattsmouth,B,8,15,3,W,59,50,,46,&nbsp;,,
02/08/22,@ Mount Michael Benedictine,B,10,12,3,L,53,63,,35,&nbsp;,,
02/12/22,Aurora,B,15,11,2,W,68,57,,49,Site: Heartland Hoops Classic,Heartland Hoops Classic,
02/15/22,@ Douglas County West,C1,15,9,2,W,56,34,,47,&nbsp;,,
02/18/22,Arlington,C1,8,15,3,W,65,55,,44,&nbsp;,,
02/22/22,Boys Town,C1,7,16,3,W,69,40,,44,Subdistrict C1-3 Tournament,Concordia Jr/Sr High School,
02/24/22,Fort Calhoun,C1,20,5,1,W,59,34,,50,Subdistrict C1-3 Tournament,Concordia Jr/Sr High School,
02/28/22,Wood River,C1,20,7,2,W,63,27,,47,District Final C1-4 Tournament,@ Omaha Concordia HS,

TotalPoints:,
Win %:,88.000%
Average Points:,45.240
