2015-2016 Softball Team Report for Lincoln Pius X
This report was generated on 10/13/15 at 1:04 pm CDT

Lincoln Pius X (19-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/25/15,Lincoln Southeast,A,18,19,3,L,0,3,,33,&nbsp;,,
08/27/15,@ Omaha Mercy/Brownell-Talbot,B,7,22,4,W,10,1,,41,&nbsp;,,
08/29-08/29,Opponents:,,,,-,,,,,-,LPS Championships,Doris Bair Fields,
08/29,Grand Island,A,23,14,2,W,8,0,,47,LPS Championships,Doris Bair Fields,
08/29,Omaha Gross Catholic,B,12,17,3,W,8,3,,44,LPS Championships,Doris Bair Fields,
08/29,Wayne,C,27,5,1,W,10,0,,50,LPS Championships,Doris Bair Fields,
08/31/15,Millard South,A,24,4,1,L,8,15,,39,&nbsp;,,
09/03/15,Crete,B,19,13,2,W,4,0,,47,&nbsp;,,
09/04-09/05,Opponents:,,,,-,,,,,-,Millard North Invite ,Millard North /Millard South ,
09/04,Omaha Burke,A,6,22,4,W,3,2,,41,Millard North Invite ,Millard North /Millard South ,
09/04,Millard South,A,24,4,1,L,0,10,,39,Millard North Invite ,Millard North /Millard South ,
09/05,Grand Island,A,23,14,2,L,4,10,,36,Millard North Invite ,Millard North /Millard South ,
09/10/15,@ Lincoln Northeast,A,5,27,4,W,10,1,,41,&nbsp;,,
09/10/15,@ Lincoln Northeast,A,5,27,4,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
09/12/15,Blair,B,24,9,2,W,3,2,,47,<font color="green">Triangular (host: Lincoln Pius X)</font>,,
09/12/15,Norris,B,18,14,2,W,4,0,,47,<font color="green">Triangular (host: Lincoln Pius X)</font>,,
09/15/15,@ Columbus,A,21,14,2,L,3,4,,36,&nbsp;,,
09/15/15,@ Columbus,A,21,14,2,W,5,3,,47,&nbsp;,,
09/17/15,@ Ashland-Greenwood,C,13,17,3,W,7,2,,44,&nbsp;,,
09/19-09/19,Opponents:,,,,-,,,,,-,Hastings Invite,Hastings Softball Complex,
09/19,York,B,32,1,1,L,0,4,,39,Hastings Invite,Hastings Softball Complex,
09/19,Seward,B,21,10,2,L,4,7,,36,Hastings Invite,Hastings Softball Complex,
09/19,McCook,B,19,10,2,W,10,0,,47,Hastings Invite,Hastings Softball Complex,
09/21/15,@ Lincoln North Star,A,25,11,2,W,11,0,,47,&nbsp;,,
09/24/15,Omaha Central,A,16,14,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
09/26-09/26,Opponents:,,,,-,,,,,-,Lincoln Southeast Invite,Doris Bair Fields,
09/26,Omaha Skutt Catholic,B,20,11,2,W,6,5,,47,Lincoln Southeast Invite,Doris Bair Fields,
09/26,Columbus,A,21,14,2,W,6,2,,47,Lincoln Southeast Invite,Doris Bair Fields,
09/26,Papillion-LaVista,A,28,4,1,W,12,1,,50,Lincoln Southeast Invite,Doris Bair Fields,
09/28/15,Seward,B,21,10,2,L,1,2,,36,&nbsp;,,
09/29/15,@ Beatrice,B,27,8,1,L,0,7,,39,&nbsp;,,
10/01/15,@ Omaha Skutt Catholic,B,20,11,2,W,3,1,,47,&nbsp;,,
10/06/15,Ralston,B,24,10,2,L,1,5,,36,&nbsp;,,
10/08/15,Millard West,A,19,9,2,L,2,5,,36,&nbsp;,,
10/08/15,Omaha North,A,7,18,3,W,6,0,,44,&nbsp;,,
10/09/15,Norfolk,A,9,27,3,W,11,1,(4 innings),44,&nbsp;,,
10/09/15,Millard West,A,19,9,2,L,5,7,,36,&nbsp;,,

TotalPoints:,
Win %:,61.290%
Average Points:,42.258
