2005-2006 Girls Basketball Team Report for Homer
This report was generated on 12/26/13 at 10:27 pm CST

Homer (11-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/05,@ South Sioux City,B,16,7,2,,0,0,,-,<font color="blue">Hurricane Relief Exhibition Game</font>,,
12/01/05,@ Winnebago,C2,5,13,3,W,79,31,,40,&nbsp;,,
12/06/05,Oakland-Craig,C2,8,13,3,W,65,54,,45,&nbsp;,,
12/08/05,Allen,D2,6,13,3,W,62,52,,40,&nbsp;,,
12/12/05,Lyons-Decatur Northeast,C2,1,18,4,W,53,33,,40,&nbsp;,,
12/16/05,Bancroft-Rosalie,D1,22,4,1,L,26,57,,38,&nbsp;,,
12/28/05,@ West Point Central Catholic,C2,22,3,1,L,41,70,,38,&nbsp;,,
12/28-12/29,(To Be Determined),,,,-,,0,0,,-,West Point C.C. Holiday Tour.,West Point C.C.,
12/29/05,Lyons-Decatur Northeast,C2,1,18,4,W,55,46,,40,&nbsp;,,
01/03/06,Randolph,C2,9,13,3,L,40,63,,33,&nbsp;,,
01/05/06,@ Wakefield,C2,8,13,3,W,49,41,,45,&nbsp;,,
01/05-01/07,(To Be Determined),,,,-,,0,0,,-,Bob Clough post-Holiday Tournament,Wakefield,
01/07/06,@ Emerson-Hubbard,C2,21,4,1,L,43,56,,38,&nbsp;,,
01/12/06,Pender,C2,5,16,4,W,57,29,,40,&nbsp;,,
01/13/06,Newcastle,D2,23,2,1,L,46,64,,38,&nbsp;,,
01/16/06,@ Emerson-Hubbard,C2,21,4,1,L,44,46,,38,&nbsp;,,
01/20/06,@ Wisner-Pilger,C1,16,8,2,L,44,49,,40,&nbsp;,,
01/23/06,Wakefield,C2,8,13,3,W,49,47,,45,&nbsp;,,
01/24/06,@ Dakota Valley SD,C1,10,9,2,L,57,65,,35,&nbsp;,,
01/28/06,Winnebago,C2,5,13,3,W,80,41,,40,&nbsp;,,
01/28-02/06,(To Be Determined),,,,-,,0,0,,-,Lewis & Clark Conference Tour.,TBA,
01/31/06,Emerson-Hubbard,C2,21,4,1,L,33,49,,38,&nbsp;,,
02/07/06,Elk Point -Jefferson SD,C1,13,9,2,L,49,50,,35,&nbsp;,,
02/09/06,@ Ponca,C2,8,12,3,W,84,68,,45,&nbsp;,,
02/14/06,@ Ponca,C2,8,12,3,W,63,55,,45,&nbsp;,,
02/18/06,@ Emerson-Hubbard,C2,21,4,1,L,41,53,,38,&nbsp;,,

TotalPoints:,
Win %:,47.826%
Average Points:,38.000
