2019-2020 Volleyball Team Report for Bridgeport
This report was generated on 06/18/20 at 10:09 am CDT

Bridgeport (17-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/03/19,Mitchell,C1,20,9,2,L,0,2,,38,<font color="green">Triangular (host: Bridgeport)</font>,,
09/03/19,Gordon-Rushville,C1,22,10,2,L,0,2,,38,<font color="green">Triangular (host: Bridgeport)</font>,,
09/05/19,@ Kimball,D1,5,23,4,W,3,2,,41,&nbsp;,,
09/07-09/07,(To Be Determined),,,,-,,,,,-,Western Trails Conference (1-Day Tournament, >4 Teams),Hemingford,
09/07,Hemingford,C2,1,29,4,W,2,0,,41,Western Trails Conference,Hemingford,
09/07,Gordon-Rushville,C1,22,10,2,L,0,2,,38,Western Trails Conference,Hemingford,
09/07,Morrill,C2,16,14,2,W,2,1,,47,Western Trails Conference,Hemingford,
09/10/19,Kimball,D1,5,23,4,W,2,0,,41,<font color="green">Triangular (host: Bridgeport)</font>,,
09/10/19,Garden County,D2,29,1,1,L,0,2,,39,<font color="green">Triangular (host: Bridgeport)</font>,,
09/14,(To Be Determined),,,,-,,,,,-,Bridgeport Round Robin  (4-Team Round Robin),Bridgeport ,
09/14,Mitchell,C1,20,9,2,L,0,2,,38,Bridgeport Round Robin ,Bridgeport ,
09/14,Hyannis,D2,7,18,3,W,2,0,,44,Bridgeport Round Robin ,Bridgeport ,
09/14,Potter-Dix,D2,11,17,3,W,2,1,,44,Bridgeport Round Robin ,Bridgeport ,
09/17/19,Chadron,C1,31,7,1,L,0,2,,41,<font color="green">Triangular (host: Chadron)</font>,,
09/17/19,Sidney,B,32,3,1,L,0,2,,42,<font color="green">Triangular (host: Chadron)</font>,,
09/21-09/21,(To Be Determined),,,,-,,,,,-,Bridgeport Invite (1-Day Tournament, >4 Teams),Bridgeport ,
09/21,Leyton,D2,17,16,2,W,2,1,,47,Bridgeport Invite,Bridgeport ,
09/21,Bayard,C2,8,19,3,W,2,0,,44,Bridgeport Invite,Bridgeport ,
09/21,Perkins County,D1,4,24,4,W,2,1,,41,Bridgeport Invite,Bridgeport ,
09/24/19,Hemingford,C2,1,29,4,W,2,0,,41,<font color="green">Triangular (host: Hemingford)</font>,,
09/24/19,Morrill,C2,16,14,2,W,2,0,,47,<font color="green">Triangular (host: Hemingford)</font>,,
09/28-09/28,(To Be Determined),,,,-,,,,,-,Hershey Invite (1-Day Tournament, >4 Teams),Hershey,
09/28,Gothenburg,C1,16,18,3,L,0,2,,35,Hershey Invite,Hershey,
09/28,Hershey,C1,14,12,2,L,0,2,,38,Hershey Invite,Hershey,
09/28,Ainsworth,C1,12,21,3,L,0,2,,35,Hershey Invite,Hershey,
09/30/19,Bayard,C2,8,19,3,W,2,1,,44,<font color="green">Triangular (host: Bayard)</font>,,
09/30/19,Hemingford,C2,1,29,4,W,2,0,,41,<font color="green">Triangular (host: Bayard)</font>,,
10/01/19,@ Leyton,D2,17,16,2,L,1,3,,36,&nbsp;,,
10/08/19,Scottsbluff,B,10,25,3,L,2,3,,36,&nbsp;,,
10/17/19,@ Mitchell,C1,20,9,2,L,0,3,,38,&nbsp;,,
10/19-10/19,(To Be Determined),,,,-,,,,,-,SPVA Tournament  (1-Day Tournament, >4 Teams),Grant,
10/19,Kimball,D1,5,23,4,W,2,0,,41,SPVA Tournament ,Grant,
10/19,Hershey,C1,14,12,2,L,0,2,,38,SPVA Tournament ,Grant,
10/19,Perkins County,D1,4,24,4,W,2,0,,41,SPVA Tournament ,Grant,
10/24/19,Gering,B,16,22,3,L,0,3,,36,&nbsp;,,
10/28/19,Hemingford,C2,1,29,4,W,3,0,,41,Subdistrict C2-12 Tournament,Scottsbluff High School,
10/29/19,Morrill,C2,16,14,2,W,3,2,,47,Subdistrict C2-12 Tournament,Scottsbluff High School,
11/02/19,@ Hastings St. Cecilia,C2,32,3,1,L,0,3,,39,District Final C2-1 Tournament,HS,

TotalPoints:,
Win %:,51.515%
Average Points:,40.545
