2022-2023 Boys Basketball Team Report for Raymond Central
This report was generated on 11/16/23 at 12:08 pm CST

Raymond Central (4-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/22,@ Aquinas Catholic,C2,11,12,3,L,42,57,,33,&nbsp;,,
12/03/22,Milford,C1,11,14,3,L,31,44,,33,&nbsp;,,
12/08/22,@ Wilber-Clatonia,C1,11,14,3,W,36,32,,44,&nbsp;,,
12/10/22,@ Syracuse,C1,13,12,2,L,33,61,,36,&nbsp;,,
12/16/22,Douglas County West,C1,15,9,2,L,24,68,,36,&nbsp;,,
12/17/22,Malcolm,C1,16,8,2,L,46,71,,36,&nbsp;,,
12/20/22,Yutan,C2,14,11,2,L,40,65,,36,&nbsp;,,
12/22/22,North Bend Central,C1,8,15,3,L,56,62,,33,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Weeping Water Holiday Tournament,Weeping Water,
12/29,Sterling,D2,8,14,3,W,66,31,,44,Weeping Water Holiday Tournament,Weeping Water,
12/30,Falls City,C1,10,14,3,L,47,55,,33,Weeping Water Holiday Tournament,Weeping Water,
01/06/23,@ Arlington,C1,6,18,3,L,43,47,,33,&nbsp;,,
01/07/23,Centennial,C1,14,9,2,L,38,49,,36,&nbsp;,,
01/10/23,@ David City,C1,16,9,2,L,41,66,,36,&nbsp;,,
01/13/23,@ Ashland-Greenwood,C1,24,2,1,L,21,64,,39,&nbsp;,,
01/19/23,Logan View-Scribner-Snyder,C1,6,17,3,L,51,56,,33,&nbsp;,,
01/21-01/28,Opponents:,,,,-,,,,,-,Nebraska Capitol Conference,DC West,
01/21,Louisville,C1,7,17,3,L,51,65,,33,Nebraska Capitol Conference,DC West,
01/26,Logan View-Scribner-Snyder,C1,6,17,3,L,27,30,,33,Nebraska Capitol Conference,DC West,
01/31/23,@ Conestoga,C1,14,11,2,L,41,62,,36,&nbsp;,,
02/02/23,Nebraska City,B,0,23,4,W,53,46,,43,&nbsp;,,
02/07/23,@ Louisville,C1,7,17,3,L,36,42,,33,&nbsp;,,
02/10/23,Fort Calhoun,C1,15,8,2,L,51,66,,36,&nbsp;,,
02/17/23,@ Schuyler,B,1,20,4,W,59,49,,43,&nbsp;,,
02/21/23,@ Lincoln Lutheran,C1,18,8,2,L,23,60,,36,Subdistrict C1-2 Tournament,Lincoln Lutheran High School,

TotalPoints:,
Win %:,17.391%
Average Points:,36.261
