2022-2023 Girls Basketball Team Report for Sutherland
This report was generated on 11/16/23 at 12:12 pm CST

Sutherland (5-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/22,@ Mullen,D2,7,13,3,L,27,45,,33,&nbsp;,,
12/02/22,North Platte St. Patrick's,C2,16,9,2,L,27,46,,36,&nbsp;,,
12/06/22,Brady,D2,4,19,4,L,23,30,,30,&nbsp;,,
12/10/22,Bridgeport,C1,24,0,1,L,23,67,,41,&nbsp;,,
12/19/22,@ Chase County,C1,14,9,2,L,28,58,,38,&nbsp;,,
12/29/22,@ Sandhills Valley,D1,8,15,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/06/23,Sandhills/Thedford,D2,16,6,2,L,28,45,,36,&nbsp;,,
01/07/23,Perkins County,C2,11,10,2,L,35,52,,36,&nbsp;,,
01/10/23,@ Hershey,C1,17,7,2,L,26,62,,38,&nbsp;,,
01/13/23,@ Cambridge,D1,12,11,2,L,27,47,,36,&nbsp;,,
01/17-01/21,Opponents:,,,,-,,,,,-,SPVA,home sites/NPCC,
01/17,Hershey,C1,17,7,2,L,32,65,,38,SPVA,home sites/NPCC,
01/20,Kimball,D1,1,19,4,W,33,16,,41,SPVA,home sites/NPCC,
01/21,Perkins County,C2,11,10,2,L,35,56,,36,SPVA,home sites/NPCC,
01/24/23,@ Creek Valley,D2,1,17,4,W,60,26,,41,&nbsp;,,
01/26/23,Kimball,D1,1,19,4,W,35,27,,41,&nbsp;,,
01/31/23,Garden County,D2,9,13,3,W,54,42,,44,&nbsp;,,
02/02/23,Wallace,D2,7,13,3,L,29,38,,33,&nbsp;,,
02/03/23,@ Wauneta-Palisade,D2,13,10,2,L,39,65,,36,&nbsp;,,
02/07/23,@ Maxwell,D1,3,20,4,W,36,35,,41,&nbsp;,,
02/09/23,Paxton,D2,15,7,2,L,34,44,,36,&nbsp;,,
02/13/23,South Loup (Callaway/Arnold),C2,15,7,2,L,30,56,,36,Subdistrict C2-11 Tournament,Southern Valley High School,

TotalPoints:,
Win %:,25.000%
Average Points:,37.350
