2018-2019 Baseball Team Report for Wahoo/Bishop Neumann/Lincoln Lutheran
This report was generated on 05/07/19 at 2:44 pm CDT

Wahoo/Bishop Neumann/Lincoln Lutheran (13-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/15/19,@ Mount Michael Benedictine,B,12,8,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/18/19,Beatrice,B,6,11,3,W,10,6,,44,&nbsp;,,
03/21/19,@ Seward,B,14,6,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/22/19,GACC-SS-WPB,B,5,9,3,W,10,6,,44,&nbsp;,,
03/22/19,@ Wayne,B,9,7,2,W,2,1,,47,&nbsp;,,
03/23/19,@ Fort Calhoun,B,0,17,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/28/19,@ Nebraska City,B,10,8,2,W,4,3,,47,&nbsp;,,
03/29/19,South Sioux City,B,3,13,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Wahoo/Bishop Neumann/Lincoln Lutheran)</font>,,
03/29/19,Norris,B,17,9,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Wahoo/Bishop Neumann/Lincoln Lutheran)</font>,,
03/30/19,@ Ralston,B,10,14,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/01/19,Crete,B,6,11,3,W,4,2,,44,&nbsp;,,
04/02/19,Omaha Roncalli Catholic,B,8,6,2,L,9,11,,36,&nbsp;,,
04/04/19,@ Hastings,B,18,6,1,L,0,10,,39,&nbsp;,,
04/08/19,@ Omaha Skutt Catholic,B,14,8,2,L,2,7,,36,&nbsp;,,
04/09/19,@ Douglas County West,B,1,17,4,W,12,0,,41,&nbsp;,,
04/12-04/13,Opponents:,,,,-,,,,,-,Nebraska Capitol Conference,High Seeds/Fort Calhoun (Finals),
04/13,Branched Oak,B,8,12,3,W,15,5,,44,Nebraska Capitol Conference,High Seeds/Fort Calhoun (Finals),
04/15/19,Omaha North,A,6,17,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/15,Platteview,B,13,10,2,W,9,8,,47,Nebraska Capitol Conference,High Seeds/Fort Calhoun (Finals),
04/16/19,Platte Valley,B,9,8,2,W,4,1,,47,&nbsp;,,
04/18/19,Gretna,A,16,6,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/22/19,Waverly,B,19,5,1,L,3,17,,39,&nbsp;,,
04/23/19,@ Bennington,B,15,5,1,W,12,6,,50,&nbsp;,,
04/25/19,@ Branched Oak,B,8,12,3,W,15,12,,44,&nbsp;,,
04/26/19,Arlington,B,9,10,3,W,7,0,,44,&nbsp;,,
04/27/19,@ Concordia/Brownell Talbot/Omaha Christian Academy,B,14,5,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/29/19,Platteview,B,13,10,2,W,12,11,,47,&nbsp;,,
04/30/19,@ Blair,B,6,9,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
05/04/19,Platte Valley,B,9,8,2,L,4,8,,36,District B-6 Tournament,,

TotalPoints:,
Win %:,72.222%
Average Points:,43.111
