2020-2021 Boys Soccer Team Report for Norfolk
This report was generated on 08/11/21 at 12:27 pm CDT

Norfolk (7-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/18/21,Lincoln North Star,A,1,13,4,W,2,1,,41,&nbsp;,,
03/20/21,Hastings,B,1,12,4,W,3,0,,41,&nbsp;,,
03/22/21,@ Lincoln Southeast,A,11,4,2,L,2,3,(SO),36,&nbsp;,,
03/25/21,Columbus,A,8,8,2,W,1,0,,47,&nbsp;,,
03/29/21,Grand Island,A,10,5,2,L,0,1,,36,&nbsp;,,
04/01/21,@ Lincoln East,A,11,5,2,L,1,2,(SO),36,&nbsp;,,
04/03-04/03,Opponents:,,,,-,,,,,-,Norfolk Soccer Invite-McLaurin Invite,Norfolk Middle School,
04/03,North Platte,A,8,10,3,W,1,0,(SO),44,Norfolk Soccer Invite-McLaurin Invite,Norfolk Middle School,
04/03,South Sioux City,B,10,9,2,W,1,0,(SO),47,Norfolk Soccer Invite-McLaurin Invite,Norfolk Middle School,
04/06/21,Lincoln Northeast,A,4,10,3,L,1,3,,33,&nbsp;,,
04/08/21,Lincoln High,A,9,7,2,L,2,5,,36,&nbsp;,,
04/12/21,@ Lincoln Pius X,A,5,8,3,W,3,2,,44,&nbsp;,,
04/15/21,Kearney,A,9,7,2,L,1,3,,36,&nbsp;,,
04/19/21,@ Fremont,A,6,10,3,W,1,0,,44,&nbsp;,,
04/26/21,@ Lincoln Southwest,A,15,0,1,L,0,7,,39,&nbsp;,,
05/01/21,Lincoln Southeast,A,11,4,2,L,2,3,(OT & SO),36,District A-7 Tournament,,

TotalPoints:,
Win %:,46.667%
Average Points:,39.733
