2018-2019 Girls Basketball Team Report for Wilber-Clatonia
This report was generated on 03/13/19 at 8:43 am CDT

Wilber-Clatonia (0-21)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/18,@ Tri County,C2,10,15,3,L,12,48,,33,&nbsp;,,
11/30/18,Heartland,D1,13,10,2,L,20,44,,36,&nbsp;,,
12/06/18,Raymond Central,C1,7,16,3,L,29,39,,33,&nbsp;,,
12/08/18,@ Superior,C2,19,5,1,L,11,57,,39,&nbsp;,,
12/14/18,Fillmore Central,C2,22,4,1,L,21,50,,39,&nbsp;,,
12/15/18,@ Sandy Creek,C2,3,17,4,L,32,45,,30,&nbsp;,,
12/18/18,Thayer Central,C2,13,9,2,L,17,54,,36,&nbsp;,,
12/20/18,Syracuse,C1,17,9,2,L,7,53,,36,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Malcolm Holiday Tournament,Malcolm,
12/28,Malcolm,C1,13,8,2,L,18,54,,36,Malcolm Holiday Tournament,Malcolm,
12/29,Centennial,C2,18,7,2,L,8,53,,36,Malcolm Holiday Tournament,Malcolm,
01/03/19,Johnson County Central,C2,7,14,3,L,28,32,,33,&nbsp;,,
01/05/19,Southern,C2,15,8,2,L,14,48,,36,&nbsp;,,
01/08/19,@ Fairbury,C1,10,12,3,L,8,48,,33,&nbsp;,,
01/15/19,@ Centennial,C2,18,7,2,L,12,57,,36,&nbsp;,,
01/17/19,@ Freeman,C2,16,11,2,L,23,53,,36,&nbsp;,,
01/18/19,Malcolm,C1,13,8,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/25/19,Milford,C1,19,6,1,L,26,64,,39,&nbsp;,,
01/28-02/02,Opponents:,,,,-,,,,,-,Southern Nebraska Conference,Centennial,
01/28,Heartland,D1,13,10,2,L,17,57,,36,Southern Nebraska Conference,Centennial,
02/04/19,@ Palmyra,C2,5,16,4,L,29,35,,30,&nbsp;,,
02/05/19,Sutton,C2,11,13,3,L,39,54,,33,&nbsp;,,
02/08/19,@ David City,C1,6,16,3,L,28,45,,33,&nbsp;,,
02/12/19,Falls City,C1,8,13,3,L,33,50,,33,Subdistrict C1-1 Tournament,Lourdes Central Catholic ,

TotalPoints:,
Win %:,0.000%
Average Points:,34.857
