2022-2023 Wrestling Team Report for Weeping Water
This report was generated on 03/06/24 at 2:17 pm CST

Weeping Water (17-8)
DATE,OPPONENT,CLASS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03,(To Be Determined),,Conestoga Cougar Classic  (1-Day Tourney),Conestoga Jr/Sr High School,
12/06/22,Arlington,C,<font color="green">Triangular (host: Weeping Water)</font>,,
12/06/22,Fort Calhoun,B,<font color="green">Triangular (host: Weeping Water)</font>,,
12/09-12/09,(To Be Determined),,Raymond Central Dual Tournament (Dual Tournament),Raymond Central,
12/09,Platteview,B,Raymond Central Dual Tournament,Raymond Central,
12/09,West Point-Beemer,C,Raymond Central Dual Tournament,Raymond Central,
12/09,Raymond Central,C,Raymond Central Dual Tournament,Raymond Central,
12/09,Scotus Central Catholic,B,Raymond Central Dual Tournament,Raymond Central,
12/09,Douglas County West,B,Raymond Central Dual Tournament,Raymond Central,
12/13/22,Freeman,D,<font color="green">Triangular (host: Weeping Water)</font>,,
12/13/22,Palmyra,C,<font color="green">Triangular (host: Weeping Water)</font>,,
12/17,(To Be Determined),,Thunderbird Invite - Johnson County Central (1-Day Tourney),JCC Middle School (Cook),
01/06-01/07,(To Be Determined),,Tri County 2-Day Dual Tournament (2-Day Tourney),Tri County,
01/06,Centura,C,Tri County 2-Day Dual Tournament,Tri County,
01/06,Auburn,B,Tri County 2-Day Dual Tournament,Tri County,
01/06,Tri County,C,Tri County 2-Day Dual Tournament,Tri County,
01/06,Fillmore Central,C,Tri County 2-Day Dual Tournament,Tri County,
01/06,Falls City,C,Tri County 2-Day Dual Tournament,Tri County,
01/06,Columbus Lakeview,B,Tri County 2-Day Dual Tournament,Tri County,
01/06,Republic County - Belleville KS,C,Tri County 2-Day Dual Tournament,Tri County,
01/06,Albany MO,B,Tri County 2-Day Dual Tournament,Tri County,
01/13,(To Be Determined),,Weeping Water Invitational (1-Day Tourney),Weeping Water,
01/19/23,Johnson County Central,C,<font color="green">Triangular (host: Weeping Water)</font>,,
01/20,(To Be Determined),,Louisville Invitational (1-Day Tourney),Louisville,
01/26/23,Palmer,D,<font color="green">Double Dual (host: Twin River)</font>,,
01/26/23,Twin River,C,<font color="green">Double Dual (host: Twin River)</font>,,
01/27,(To Be Determined),,Central Valley Invite (1-Day Tourney),Greeley,
02/02/23,Omaha Roncalli Catholic,B,<font color="green">Triangular (host: Weeping Water)</font>,,
02/03-02/03,(To Be Determined),,East Central Nebraska Conference (Dual Tournament),Falls City - Pritchard Auditorium,
02/03,Auburn,B,East Central Nebraska Conference,Falls City - Pritchard Auditorium,
02/03,Falls City,C,East Central Nebraska Conference,Falls City - Pritchard Auditorium,
02/03,Freeman,D,East Central Nebraska Conference,Falls City - Pritchard Auditorium,
02/03,Palmyra,C,East Central Nebraska Conference,Falls City - Pritchard Auditorium,
02/03,Johnson County Central,C,East Central Nebraska Conference,Falls City - Pritchard Auditorium,

TotalPoints:,
Win %:,68.000%
Average Points:,34.200
