2021-2022 Volleyball Team Report for Kimball
This report was generated on 08/08/22 at 11:11 am CDT

Kimball (3-22)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/26/21,Gordon-Rushville,C2,13,19,3,L,1,2,,33,<font color="green">Triangular (host: Hemingford)</font>,,
08/26/21,Hemingford,C2,11,18,3,L,0,2,,33,<font color="green">Triangular (host: Hemingford)</font>,,
08/31/21,@ Leyton,D2,17,13,2,L,0,3,,36,&nbsp;,,
09/02/21,Bridgeport,C2,21,11,2,L,0,3,,36,&nbsp;,,
09/07/21,Bridgeport,C2,21,11,2,L,0,2,,36,<font color="green">Triangular (host: Bridgeport)</font>,,
09/07/21,Garden County,D2,24,8,1,L,0,2,,39,<font color="green">Triangular (host: Bridgeport)</font>,,
09/09/21,Mitchell,C1,26,6,1,L,0,2,,41,<font color="green">Triangular (host: Mitchell)</font>,,
09/09/21,Potter-Dix,D2,11,18,3,L,1,2,,33,<font color="green">Triangular (host: Mitchell)</font>,,
09/16/21,@ Sutherland,C2,15,16,3,L,0,3,,33,&nbsp;,,
09/21/21,Hershey,C1,19,8,2,L,0,3,,38,&nbsp;,,
09/23/21,Hay Springs,D2,15,13,2,L,0,2,,36,<font color="green">Triangular (host: Leyton)</font>,,
09/23/21,Leyton,D2,17,13,2,L,0,2,,36,<font color="green">Triangular (host: Leyton)</font>,,
09/28/21,Pine Bluffs WY,C2,12,14,3,L,0,3,,33,&nbsp;,,
09/30-09/30,(To Be Determined),,,,-,,,,,-,WTC (1-Day Tournament, >4 Teams),Mitchell,
09/30,Bayard,C2,20,12,2,L,0,2,,36,WTC,Mitchell,
09/30,Hemingford,C2,11,18,3,W,2,0,,44,WTC,Mitchell,
09/30,Morrill,C2,1,27,4,W,2,1,,41,WTC,Mitchell,
10/05/21,Bayard,C2,20,12,2,L,0,2,,36,<font color="green">Triangular (host: Bayard)</font>,,
10/05/21,Potter-Dix,D2,11,18,3,L,1,2,,33,<font color="green">Triangular (host: Bayard)</font>,,
10/07/21,Morrill,C2,1,27,4,W,3,1,,41,&nbsp;,,
10/12/21,@ Chase County,C1,26,5,1,L,0,3,,41,&nbsp;,,
10/16-10/16,(To Be Determined),,,,-,,,,,-,SPVA (1-Day Tournament, >4 Teams),Perkins County,
10/16,Hershey,C1,19,8,2,L,0,2,,38,SPVA,Perkins County,
10/16,Sutherland,C2,15,16,3,L,1,2,,33,SPVA,Perkins County,
10/16,Perkins County,C2,17,14,2,L,0,2,,36,SPVA,Perkins County,
10/19/21,Perkins County,C2,17,14,2,L,0,3,,36,&nbsp;,,
10/25/21,@ Bridgeport,C2,21,11,2,L,0,3,,36,Subdistrict C2-11 Tournament,Bridgeport High School,

TotalPoints:,
Win %:,12.000%
Average Points:,36.560
