2019-2020 Girls Basketball Team Report for Platteview
This report was generated on 04/28/20 at 11:06 am CDT

Platteview (16-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/19,Fort Calhoun,C1,4,19,4,W,64,15,,41,&nbsp;,,
12/07/19,Louisville,C1,12,13,3,W,59,43,,44,&nbsp;,,
12/12/19,Omaha Mercy,B,13,11,2,W,43,28,,47,&nbsp;,,
12/13/19,@ Arlington,C1,14,11,2,W,65,32,,47,&nbsp;,,
12/19-12/21,Opponents:,,,,-,,,,,-,Cougar Classic,Gross Catholic High School,
12/19,Omaha Duchesne Academy,B,4,19,4,W,49,37,,41,Cougar Classic,Gross Catholic High School,
12/21,Omaha Gross Catholic,B,14,11,2,L,40,51,,36,Cougar Classic,Gross Catholic High School,
12/27-12/28,Opponents:,,,,-,,,,,-,Platteview Holiday Tournament,Platteview High School,
12/27,Beatrice,B,20,3,1,L,34,43,,39,Platteview Holiday Tournament,Platteview High School,
12/28,Elkhorn,A,16,7,2,L,38,60,,38,Platteview Holiday Tournament,Platteview High School,
01/04/20,@ Plattsmouth,B,5,17,4,W,52,42,,41,&nbsp;,,
01/07/20,Omaha Roncalli Catholic,C1,15,10,2,W,45,42,,47,&nbsp;,,
01/14/20,@ Ashland-Greenwood,C1,12,12,2,W,47,36,,47,&nbsp;,,
01/16/20,@ Wahoo,C1,18,7,2,L,31,47,,36,&nbsp;,,
01/21/20,Nebraska City,B,3,18,4,W,62,53,(OT),41,&nbsp;,,
01/24/20,@ Waverly,B,5,17,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/27-02/01,Opponents:,,,,-,,,,,-,Nebraska Capitol Conference,Arlington High School/Highest Seed,
01/27,Ashland-Greenwood,C1,12,12,2,W,51,35,,47,Nebraska Capitol Conference,Arlington High School/Highest Seed,
01/30,Wahoo,C1,18,7,2,L,33,43,,36,Nebraska Capitol Conference,Arlington High School/Highest Seed,
02/01,Arlington,C1,14,11,2,W,46,27,,47,Nebraska Capitol Conference,Arlington High School/Highest Seed,
02/04/20,@ Bennington,B,21,2,1,L,53,58,,39,&nbsp;,,
02/07/20,@ Syracuse,C1,20,6,1,L,43,50,,39,&nbsp;,,
02/08/20,Raymond Central,C1,1,22,4,W,56,18,,41,&nbsp;,,
02/11/20,Columbus,A,7,16,3,W,48,41,,46,&nbsp;,,
02/13/20,@ Crete,B,24,1,1,L,43,59,,39,&nbsp;,,
02/14/20,@ Douglas County West,C1,12,11,2,W,55,26,,47,&nbsp;,,
02/18/20,Omaha Gross Catholic,B,14,11,2,W,51,28,,47,Subdistrict B-2 Tournament,Platteview High School,
02/22/20,Hastings,B,13,9,2,W,38,30,,47,District Final B-8 Tournament,Platteview,

TotalPoints:,
Win %:,66.667%
Average Points:,42.500
