2022-2023 Girls Basketball Team Report for Boyd County
This report was generated on 11/16/23 at 12:11 pm CST

Boyd County (13-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/22,@ North Central,C2,8,13,3,L,49,59,,35,&nbsp;,,
12/03/22,@ Wausa,D1,11,11,2,W,72,51,,47,&nbsp;,,
12/09/22,Crofton,C2,23,2,1,L,24,64,,41,&nbsp;,,
12/10/22,@ Summerland,C2,19,4,1,L,29,51,,41,&nbsp;,,
12/17/22,@ Elgin Public/Pope John,D1,22,4,1,L,43,51,,39,&nbsp;,,
12/29-12/31,Opponents:,,,,-,,,,,-,Creighton Holiday Tournament,Creighton,
12/29,Wausa,D1,11,11,2,W,41,29,,47,Creighton Holiday Tournament,Creighton,
12/31,Bloomfield,D1,10,13,3,W,49,37,,44,Creighton Holiday Tournament,Creighton,
01/06/23,Creighton,D1,4,19,4,W,72,37,,41,&nbsp;,,
01/10/23,Ainsworth,C1,11,11,2,L,43,58,,39,&nbsp;,,
01/13/23,CWC,D2,4,18,4,W,48,22,,41,&nbsp;,,
01/16/23,Santee,D2,6,9,3,W,53,43,,44,&nbsp;,,
01/19/23,@ West Holt,C2,10,12,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/21/23,Elkhorn Valley,C2,18,7,2,L,29,51,,38,&nbsp;,,
01/23/23,Neligh-Oakdale,D2,2,19,4,W,46,23,,41,&nbsp;,,
01/26/23,@ Burke SD,D1,6,14,3,W,37,28,,44,&nbsp;,,
01/28-02/04,Opponents:,,,,-,,,,,-,Niobrara Valley Conference,Elkhorn Valley/Niobrara,
01/30,CWC,D2,4,18,4,W,25,21,,41,Niobrara Valley Conference,Elkhorn Valley/Niobrara,
02/02,Elgin Public/Pope John,D1,22,4,1,L,23,46,,39,Niobrara Valley Conference,Elkhorn Valley/Niobrara,
02/06/23,@ Stuart,D2,8,13,3,W,44,31,,44,&nbsp;,,
02/07/23,@ St. Mary's,D2,22,2,1,L,29,49,,39,&nbsp;,,
02/10/23,Niobrara/Verdigre,D1,17,7,2,W,49,41,,47,&nbsp;,,
02/13/23,Creighton,D1,4,19,4,W,63,34,,41,Subdistrict D1-5 Tournament,Niobrara High School,
02/14/23,@ Niobrara/Verdigre,D1,17,7,2,W,49,38,,47,Subdistrict D1-5 Tournament,Niobrara High School,
02/16/23,Elgin Public/Pope John,D1,22,4,1,L,32,40,,39,Subdistrict D1-5 Tournament,Niobrara High School,

TotalPoints:,
Win %:,59.091%
Average Points:,41.773
